# file name; noise; peak f.; mag.; duration
20161120090017363_SVAKOV-R8_met.fits;2.83019;26494.6;6.10746;0.170667
20161120090019411_SVAKOV-R8_met.fits;2.8368;26529.8;13.9611;0.341333
20161120090041085_SVAKOV-R8_met.fits;2.49737;26502;8.11428;0.170667
20161120090012243_SVAKOV-R8_snap.fits;3.31684;26541.5;3.10144;0
20161120090130579_SVAKOV-R8_met.fits;3.17163;26509.3;15.6363;0.341333
20161120090134845_SVAKOV-R8_met.fits;3.06805;26452.1;18.5451;0.512
20161120090112317_SVAKOV-R8_snap.fits;3.13077;26521;3.14342;0
20161120090300861_SVAKOV-R8_met.fits;2.93722;26497.6;11.9413;0.170667
20161120090212392_SVAKOV-R8_snap.fits;2.49177;26534.2;2.50374;0
20161120090314173_SVAKOV-R8_met.fits;3.37622;26534.2;26.7643;0.341333
20161120090319635_SVAKOV-R8_met.fits;3.52005;26494.6;7.22922;0.170667
20161120090349672_SVAKOV-R8_met.fits;2.85153;26490.2;11.9772;0.341333
20161120090359571_SVAKOV-R8_met.fits;3.69097;26534.2;7.67591;0.170667
20161120090312467_SVAKOV-R8_snap.fits;3.06472;26480;3.0753;0
20161120090412541_SVAKOV-R8_snap.fits;2.60536;26503.4;2.69953;0
20161120090512616_SVAKOV-R8_snap.fits;3.3207;26477.1;3.34259;0
20161120090612691_SVAKOV-R8_snap.fits;3.42415;26481.4;2.98442;0
20161120090708499_SVAKOV-R8_met.fits;2.66965;26504.9;9.87352;0.170667
20161120090735123_SVAKOV-R8_met.fits;2.7483;26512.2;7.066;0.170667
20161120090712765_SVAKOV-R8_snap.fits;2.91143;26521;2.84213;0
20161120090831613_SVAKOV-R8_met.fits;3.78248;26507.8;8.58329;33.4507
20161120090812840_SVAKOV-R8_snap.fits;3.28885;26506.3;3.02369;0
20161120090909160_SVAKOV-R8_met.fits;3.24323;26540;6.61695;0.170667
20161120090913597_SVAKOV-R8_met.fits;3.454;26522.5;18.1909;0.170667
20161120091005139_SVAKOV-R8_met.fits;2.25485;26512.2;5.39907;0.170667
20161120090912915_SVAKOV-R8_snap.fits;3.31589;26525.4;2.48865;0
20161120091050024_SVAKOV-R8_met.fits;3.19814;26504.9;18.5615;0.341333
20161120091012989_SVAKOV-R8_snap.fits;3.34665;26471.2;3.25297;0
20161120091110675_SVAKOV-R8_met.fits;5.09604;26504.9;13.5465;0.341333
20161120091134056_SVAKOV-R8_met.fits;2.78888;26485.8;7.22575;0.170667
20161120091142931_SVAKOV-R8_met.fits;3.48143;26547.4;15.5896;1.87733
20161120091113064_SVAKOV-R8_snap.fits;3.69349;26480;2.38354;0
20161120091207336_SVAKOV-R8_met.fits;3.8517;26455.1;11.0492;0.341333
20161120091218941_SVAKOV-R8_met.fits;3.16795;26509.3;7.45659;0.170667
20161120091236861_SVAKOV-R8_met.fits;4.33482;26516.6;41.0192;0.341333
20161120091249491_SVAKOV-R8_met.fits;3.58245;26477.1;15.8449;0.170667
20161120091213139_SVAKOV-R8_snap.fits;3.09016;26519.5;2.95082;0
20161120091312701_SVAKOV-R8_met.fits;2.85958;26523.9;23.2317;0.512
20161120091313213_SVAKOV-R8_snap.fits;2.95772;26497.6;3.21428;0
20161120091418408_SVAKOV-R8_met.fits;3.21101;26469.7;47.9125;0.341333
20161120091452029_SVAKOV-R8_met.fits;3.24475;26507.8;12.9434;0.170667
20161120091503635_SVAKOV-R8_met.fits;3.32095;26541.5;19.8014;0.341333
20161120091413288_SVAKOV-R8_snap.fits;2.2831;26484.4;2.50343;0
20161120091512851_SVAKOV-R8_met.fits;3.14629;26504.9;8.36716;0.170667
20161120091513363_SVAKOV-R8_snap.fits;2.72027;26475.6;2.26413;0
20161120091622483_SVAKOV-R8_met.fits;2.70895;26488.8;5.69711;0.170667
20161120091702077_SVAKOV-R8_met.fits;3.21769;26496.1;11.6181;0.170667
20161120091613437_SVAKOV-R8_snap.fits;3.11714;26478.5;3.44291;0
20161120091741331_SVAKOV-R8_met.fits;2.49608;26475.6;5.06794;0.170667
20161120091713512_SVAKOV-R8_snap.fits;2.43197;26450.7;2.51726;0
20161120091807272_SVAKOV-R8_met.fits;2.3397;26507.8;7.99179;0.341333
20161120091813587_SVAKOV-R8_snap.fits;4.0175;26541.5;4.1369;0
20161120091913661_SVAKOV-R8_snap.fits;2.76811;26523.9;1.8994;0
20161120092030291_SVAKOV-R8_met.fits;3.13689;26510.7;6.29958;0.170667
20161120092013736_SVAKOV-R8_snap.fits;3.08921;26450.7;2.58135;0
20161120092113811_SVAKOV-R8_snap.fits;3.2312;26547.4;2.82625;0
20161120092213885_SVAKOV-R8_snap.fits;2.87613;26506.3;2.56515;0
20161120092331368_SVAKOV-R8_met.fits;2.95994;26516.6;13.0718;0.682667
20161120092313960_SVAKOV-R8_snap.fits;3.38691;26487.3;2.78769;0
20161120092417960_SVAKOV-R8_met.fits;2.66251;26496.1;5.54677;0.341333
20161120092414035_SVAKOV-R8_snap.fits;5.242;26484.4;3.80631;0
20161120092544147_SVAKOV-R8_met.fits;3.05098;26513.7;17.4143;0.512
20161120092514109_SVAKOV-R8_snap.fits;2.89908;26471.2;2.24542;0
20161120092609747_SVAKOV-R8_met.fits;3.51637;26529.8;10.8998;0.341333
20161120092706920_SVAKOV-R8_met.fits;3.30725;26500.5;7.89351;0.170667
20161120092614184_SVAKOV-R8_snap.fits;3.67024;26500.5;2.31612;0
20161120092711016_SVAKOV-R8_met.fits;2.38098;26529.8;7.9121;0.170667
20161120092751976_SVAKOV-R8_met.fits;2.38232;26503.4;11.391;0.170667
20161120092714259_SVAKOV-R8_snap.fits;3.18247;26499;2.41681;0
20161120092814333_SVAKOV-R8_snap.fits;4.34293;26512.2;4.61839;0
20161120092948371_SVAKOV-R8_met.fits;3.18711;26526.9;27.0017;0.341333
20161120092914408_SVAKOV-R8_snap.fits;3.65293;26471.2;3.50722;0
20161120093014483_SVAKOV-R8_met.fits;3.93868;26480;8.8076;0.170667
20161120093014483_SVAKOV-R8_snap.fits;2.76006;26504.9;1.56692;0
20161120093114557_SVAKOV-R8_snap.fits;2.90386;26537.1;2.97119;0
20161120093232552_SVAKOV-R8_met.fits;2.76999;26509.3;20.5904;0.170667
20161120093242280_SVAKOV-R8_met.fits;3.08944;26513.7;10.5381;0.341333
20161120093214632_SVAKOV-R8_snap.fits;3.76678;26535.6;2.76132;0
20161120093405053_SVAKOV-R8_met.fits;3.32797;26490.2;7.38834;0.170667
20161120093314707_SVAKOV-R8_snap.fits;3.82089;26528.3;3.46473;0
20161120093414781_SVAKOV-R8_snap.fits;3.54525;26482.9;2.97687;0
20161120093516221_SVAKOV-R8_met.fits;2.99148;26506.3;11.1771;0.170667
20161120093525437_SVAKOV-R8_met.fits;4.16224;26503.4;31.5132;0.341333
20161120093514856_SVAKOV-R8_snap.fits;3.15354;26516.6;3.18769;0
20161120093614931_SVAKOV-R8_snap.fits;2.93316;26502;2.35898;0
20161120093736168_SVAKOV-R8_met.fits;3.8063;26507.8;14.6712;0.170667
20161120093756136_SVAKOV-R8_met.fits;4.03623;26544.4;9.31215;0.341333
20161120093806547_SVAKOV-R8_met.fits;3.00407;26512.2;9.81908;0.170667
20161120093715005_SVAKOV-R8_snap.fits;2.82466;26547.4;2.99479;0
20161120093835048_SVAKOV-R8_met.fits;3.48185;26458;7.56057;0.170667
20161120093906621_SVAKOV-R8_met.fits;2.55436;26502;6.46151;0.341333
20161120093815080_SVAKOV-R8_snap.fits;3.71188;26510.7;3.72819;0
20161120093927784_SVAKOV-R8_met.fits;3.15148;26506.3;6.83662;0.341333
20161120093935293_SVAKOV-R8_met.fits;3.67127;26519.5;8.03746;0.170667
20161120093953555_SVAKOV-R8_met.fits;2.96614;26515.1;9.57445;0.853333
20161120093915155_SVAKOV-R8_snap.fits;3.33867;26468.3;3.81816;0
20161120094013352_SVAKOV-R8_met.fits;3.61463;26490.2;10.0992;0.170667
20161120094020179_SVAKOV-R8_met.fits;3.04932;26545.9;8.09532;0.170667
20161120094022227_SVAKOV-R8_met.fits;3.23192;26516.6;13.6477;0.170667
20161120094015229_SVAKOV-R8_snap.fits;3.36272;26502;4.15695;0
20161120094122643_SVAKOV-R8_met.fits;3.97386;26504.9;9.27028;0.341333
20161120094115304_SVAKOV-R8_snap.fits;4.22793;26469.7;4.76824;0
20161120094244733_SVAKOV-R8_met.fits;2.75385;26450.7;6.82239;0.170667
20161120094215379_SVAKOV-R8_snap.fits;4.84593;26496.1;4.5704;0
20161120094335933_SVAKOV-R8_met.fits;4.3395;26481.4;10.482;0.170667
20161120094315453_SVAKOV-R8_snap.fits;4.11728;26493.2;3.17495;0
20161120094411944_SVAKOV-R8_met.fits;3.19433;26516.6;7.51487;0.170667
20161120094454611_SVAKOV-R8_met.fits;2.81961;26481.4;6.24881;0.170667
20161120094415528_SVAKOV-R8_snap.fits;3.05228;26481.4;2.38824;0
20161120094515603_SVAKOV-R8_snap.fits;2.72186;26518.1;1.78736;0
20161120094624381_SVAKOV-R8_met.fits;2.33132;26541.5;6.49546;0.341333
20161120094627965_SVAKOV-R8_met.fits;2.15278;26503.4;16.1721;0.341333
20161120094630696_SVAKOV-R8_met.fits;2.18984;26500.5;46.2687;0.341333
20161120094638376_SVAKOV-R8_met.fits;2.4325;26499;10.3831;0.341333
20161120094615677_SVAKOV-R8_snap.fits;2.50531;26453.6;1.79512;0
20161120094715923_SVAKOV-R8_met.fits;2.95809;26502;8.57334;0.170667
20161120094737768_SVAKOV-R8_met.fits;3.27997;26468.3;17.322;0.341333
20161120094715752_SVAKOV-R8_snap.fits;4.07161;26543;3.28495;0
20161120094834429_SVAKOV-R8_met.fits;2.55359;26521;14.6585;0.341333
20161120094815827_SVAKOV-R8_snap.fits;2.56898;26512.2;1.92775;0
20161120094917267_SVAKOV-R8_met.fits;2.36472;26507.8;6.70816;0.170667
20161120094946451_SVAKOV-R8_met.fits;2.3132;26497.6;14.9965;0.341333
20161120094951059_SVAKOV-R8_met.fits;2.186;26516.6;7.42116;0.170667
20161120094915901_SVAKOV-R8_snap.fits;2.50761;26512.2;1.94645;0
20161120095033725_SVAKOV-R8_met.fits;3.84963;26450.7;20.978;0.341333
20161120095015976_SVAKOV-R8_snap.fits;3.24849;26472.7;2.95479;0
20161120095122365_SVAKOV-R8_met.fits;2.87605;26499;8.56785;0.512
20161120095116051_SVAKOV-R8_snap.fits;4.00169;26462.4;2.7556;0
20161120095249576_SVAKOV-R8_met.fits;2.52202;26503.4;8.64056;0.170667
20161120095216125_SVAKOV-R8_snap.fits;2.84159;26535.6;2.46203;0
20161120095331389_SVAKOV-R8_met.fits;3.01669;26480;10.0768;0.170667
20161120095316200_SVAKOV-R8_snap.fits;4.11577;26518.1;3.14619;0
20161120095416275_SVAKOV-R8_snap.fits;3.05399;26478.5;2.68244;0
20161120095514984_SVAKOV-R8_met.fits;2.74054;26494.6;7.7351;0.170667
20161120095540755_SVAKOV-R8_met.fits;4.19472;26510.7;126.556;0.341333
20161120095544168_SVAKOV-R8_met.fits;3.18526;26493.2;11.6584;0.341333
20161120095604989_SVAKOV-R8_met.fits;2.83289;26507.8;8.1653;0.170667
20161120095516349_SVAKOV-R8_snap.fits;3.1148;26531.2;2.41071;0
20161120095627176_SVAKOV-R8_met.fits;4.19142;26502;12.2115;0.170667
20161120095647485_SVAKOV-R8_met.fits;3.38432;26502;8.03838;0.341333
20161120095616424_SVAKOV-R8_snap.fits;3.65406;26503.4;4.29206;0
20161120095709843_SVAKOV-R8_met.fits;3.7042;26474.1;53.6711;0.341333
20161120095720595_SVAKOV-R8_met.fits;3.41543;26510.7;17.8766;0.341333
20161120095716499_SVAKOV-R8_snap.fits;2.99047;26452.1;2.82656;0
20161120095816573_SVAKOV-R8_snap.fits;4.17663;26497.6;3.63904;0
20161120095916648_SVAKOV-R8_snap.fits;3.70514;26534.2;3.19954;0
