#timestamp,LO_Frequency 
1479614415.3,286046999.4
1479614435.3,286046998.5
1479614455.2,286046998.4
1479614475.1,286047002.4
1479614495.0,286046998.1
1479614496.0,286046998.1
1479614515.9,286047004.1
1479614535.8,286046998.1
1479614555.7,286047002.6
1479614575.7,286046999.0
1479614595.6,286046998.4
1479614615.5,286047000.6
1479614635.4,286047000.7
1479614655.4,286046998.1
1479614675.3,286047001.6
1479614695.2,286047002.5
1479614715.1,286046997.0
1479614735.1,286046998.6
1479614736.0,286046998.6
1479614755.0,286047002.1
1479614755.9,286047002.1
1479614775.8,286046997.2
1479614795.8,286047000.1
1479614815.7,286047002.3
1479614835.6,286046999.0
1479614855.6,286047000.4
1479614875.5,286046998.6
1479614895.4,286047002.6
1479614915.3,286046999.6
1479614935.3,286047000.6
1479614955.2,286047001.0
1479614975.1,286046999.1
1479614995.0,286046999.4
1479614996.0,286046999.4
1479615015.9,286047000.7
1479615035.8,286046998.3
1479615055.7,286047001.5
1479615075.7,286047000.5
1479615095.6,286047000.7
1479615115.5,286046998.8
1479615135.4,286046998.3
1479615155.4,286047004.0
1479615175.3,286047001.2
1479615195.2,286046999.5
1479615215.1,286046999.5
1479615235.1,286046998.1
1479615236.0,286046998.1
1479615255.0,286047004.2
1479615255.9,286047004.2
1479615275.9,286046993.8
1479615295.8,286047001.2
1479615315.7,286046996.9
1479615335.6,286047000.3
1479615355.6,286047000.2
1479615375.5,286047000.3
1479615395.4,286047000.8
1479615415.4,286046998.5
1479615435.3,286047001.1
1479615455.2,286046999.2
1479615475.1,286047000.8
1479615495.1,286046998.8
1479615496.0,286046998.8
1479615515.0,286047002.7
1479615515.9,286047002.7
1479615535.8,286046995.8
1479615555.8,286047002.3
1479615575.7,286047000.7
1479615595.6,286047000.1
1479615615.6,286047002.2
1479615635.5,286047000.8
1479615655.4,286046999.6
1479615675.3,286046998.8
1479615695.3,286047000.7
1479615715.2,286046999.6
1479615735.1,286046999.0
1479615755.0,286046999.5
1479615756.0,286046999.5
1479615775.9,286046998.5
1479615795.8,286046998.8
1479615815.7,286047002.5
1479615835.7,286046996.9
1479615855.6,286047002.7
1479615875.5,286046998.7
1479615895.4,286047002.6
1479615915.4,286046999.2
1479615935.3,286046998.8
1479615955.2,286047000.9
1479615975.1,286046998.1
1479615995.1,286047000.0
1479615996.0,286047000.0
1479616015.9,286047000.5
1479616035.8,286047000.9
1479616055.8,286046998.3
1479616075.7,286046999.8
1479616095.6,286047000.6
1479616115.5,286047000.4
1479616135.5,286047000.2
1479616155.4,286047000.4
1479616175.3,286047001.1
1479616195.2,286046998.6
1479616215.2,286047000.1
1479616235.1,286047000.4
1479616236.0,286047000.4
1479616255.0,286046998.2
1479616255.9,286046998.2
1479616275.9,286047003.4
1479616295.8,286047000.8
1479616315.7,286046998.6
1479616335.6,286046998.1
1479616355.6,286047000.2
1479616375.5,286047001.0
1479616395.4,286047000.1
1479616415.3,286047000.0
1479616435.3,286047002.3
1479616455.2,286047000.9
1479616475.1,286046997.2
1479616495.0,286046998.8
1479616496.0,286046998.8
1479616515.9,286047002.4
1479616535.8,286047000.7
1479616555.7,286047002.3
1479616575.7,286046999.0
1479616595.6,286046999.2
1479616615.5,286046998.4
1479616635.4,286047002.4
1479616655.4,286047001.1
1479616675.3,286046998.5
1479616695.2,286046999.9
1479616715.1,286047002.7
1479616735.2,286047000.6
1479616755.1,286047000.9
1479616775.1,286046999.3
1479616776.0,286046999.3
1479616795.0,286046999.4
1479616795.9,286046999.4
1479616815.8,286047000.7
1479616835.8,286046999.6
1479616855.7,286046997.0
1479616875.6,286047002.7
1479616895.5,286046998.4
1479616915.5,286047000.6
1479616935.4,286047000.5
1479616955.3,286047000.9
1479616975.3,286046998.6
1479616995.2,286046999.9
1479617015.1,286047000.0
1479617035.0,286047002.2
1479617036.0,286047002.2
1479617055.9,286046994.9
1479617075.8,286047000.3
1479617095.7,286046999.7
1479617115.7,286046999.7
1479617135.6,286047001.4
1479617155.5,286047002.8
1479617175.4,286046996.8
1479617195.4,286047002.4
1479617215.3,286047000.5
1479617235.2,286046999.3
1479617255.1,286046998.8
1479617275.1,286047001.1
1479617276.0,286047001.1
1479617295.0,286046997.2
1479617295.9,286046997.2
1479617315.8,286047001.3
1479617335.8,286047002.1
1479617355.7,286047000.2
1479617375.6,286047001.2
1479617395.6,286046999.0
1479617415.5,286047000.8
1479617435.4,286046998.8
1479617455.3,286047000.4
1479617475.3,286047000.6
1479617495.2,286046998.3
1479617515.1,286046999.9
1479617535.0,286047002.8
1479617536.0,286047002.8
1479617555.9,286046998.0
1479617575.8,286046998.6
1479617595.7,286047000.9
1479617615.7,286046999.0
1479617635.6,286047000.0
1479617655.5,286047000.8
1479617675.4,286046999.1
1479617695.4,286046998.3
1479617715.3,286046999.9
1479617735.2,286047000.0
1479617755.1,286047000.4
1479617775.1,286047002.7
1479617776.0,286047002.7
1479617795.0,286046995.1
1479617795.9,286046995.1
1479617815.8,286047005.0
1479617835.8,286046998.2
1479617855.7,286047002.7
1479617875.6,286046998.4
1479617895.5,286047001.1
1479617915.5,286046996.7
1479617935.4,286047001.7
1479617955.3,286047002.4
1479617975.3,286047000.8
1479617995.2,286046998.9
