#timestamp,LO_Frequency 
1479672015.3,286046999.9
1479672035.2,286047002.6
1479672055.2,286046996.9
1479672075.1,286047000.2
1479672095.0,286047001.5
1479672095.9,286047001.5
1479672115.9,286046999.0
1479672135.8,286046996.5
1479672155.7,286047001.9
1479672175.6,286047000.7
1479672195.6,286046998.4
1479672215.5,286047004.3
1479672235.4,286046997.4
1479672255.3,286047000.2
1479672275.3,286046999.9
1479672295.2,286046999.9
1479672315.1,286046998.2
1479672335.0,286047000.7
1479672336.0,286047000.7
1479672355.9,286046996.8
1479672375.8,286047001.1
1479672395.7,286047001.2
1479672415.7,286046997.3
1479672435.6,286046998.5
1479672455.5,286046999.9
1479672475.4,286046999.9
1479672495.4,286047000.6
1479672515.3,286047000.1
1479672535.2,286047002.3
1479672555.2,286046997.1
1479672575.1,286047000.6
1479672576.0,286047000.6
1479672595.0,286047000.3
1479672595.9,286047000.3
1479672615.9,286046998.6
1479672635.8,286047000.0
1479672655.7,286047002.1
1479672675.6,286047000.2
1479672695.6,286047000.0
1479672715.5,286047001.6
1479672735.4,286047000.8
1479672755.3,286046999.2
1479672775.3,286046999.3
1479672795.2,286046994.9
1479672815.1,286047000.2
1479672835.0,286046999.8
1479672835.9,286046999.8
1479672855.9,286047002.0
1479672875.8,286047001.0
1479672895.7,286046998.1
1479672915.6,286047001.6
1479672935.6,286047002.1
1479672955.5,286046998.4
1479672975.4,286046998.5
1479672995.3,286047000.3
1479673015.3,286047000.7
1479673035.2,286047001.2
1479673055.1,286046998.9
1479673075.1,286047000.2
1479673076.0,286047000.2
1479673095.9,286047000.1
1479673115.8,286046998.3
1479673135.7,286047000.6
1479673155.7,286046999.0
1479673175.6,286046999.1
1479673195.5,286046998.4
1479673215.4,286046999.3
1479673235.4,286046999.3
1479673255.3,286046998.3
1479673275.2,286046998.2
1479673295.1,286046999.7
1479673315.1,286047000.7
1479673316.0,286047000.7
1479673335.9,286046998.9
1479673355.8,286047002.0
1479673375.8,286047000.8
1479673395.7,286046996.6
1479673415.6,286047000.8
1479673435.5,286047000.7
1479673455.5,286046999.5
1479673475.4,286046998.3
1479673495.3,286047000.0
1479673515.2,286047002.3
1479673535.2,286046998.2
1479673555.1,286047002.3
1479673575.0,286046998.9
1479673575.9,286046998.9
1479673595.9,286047002.0
1479673615.8,286047002.5
1479673635.7,286046999.9
1479673655.6,286047002.3
1479673675.6,286046997.1
1479673695.5,286047000.0
1479673715.4,286047001.0
1479673735.3,286046998.5
1479673755.3,286047000.1
1479673775.2,286047002.7
1479673795.1,286046997.6
1479673815.0,286046999.2
1479673815.9,286046999.2
1479673835.9,286047001.2
1479673855.8,286047000.8
1479673875.7,286046999.4
1479673895.6,286047001.1
1479673915.6,286046998.5
1479673935.5,286046999.9
1479673955.4,286046999.9
1479673975.3,286047002.0
1479673995.3,286047002.4
1479674015.2,286046998.9
1479674035.1,286046998.1
1479674055.0,286047004.2
1479674056.0,286047004.2
1479674075.9,286046996.2
1479674095.8,286046999.1
1479674115.7,286046997.4
1479674135.7,286047001.1
1479674155.6,286046998.9
1479674175.5,286046999.4
1479674195.4,286046999.7
1479674215.4,286047004.2
1479674235.3,286046998.8
1479674255.2,286047000.9
1479674275.1,286047001.1
1479674295.1,286046999.1
1479674296.0,286046999.1
1479674315.0,286047001.1
1479674315.9,286047001.1
1479674335.8,286046994.9
1479674355.8,286047002.6
1479674375.7,286046999.5
1479674395.6,286046999.1
1479674415.6,286046998.8
1479674435.5,286047000.8
1479674455.4,286046998.8
1479674475.3,286046999.9
1479674495.3,286047000.3
1479674515.2,286047000.0
1479674535.1,286046999.8
1479674555.0,286047002.0
1479674556.0,286047002.0
1479674575.9,286046999.5
1479674595.8,286047001.1
1479674615.7,286046998.8
1479674635.7,286047000.5
1479674655.6,286046998.5
1479674675.5,286047000.0
1479674695.4,286047000.0
1479674715.4,286047000.0
1479674735.3,286047000.1
1479674755.2,286046999.9
1479674775.1,286047000.1
1479674795.1,286047000.9
1479674796.0,286047000.9
1479674815.9,286047001.1
1479674835.8,286046999.6
1479674855.8,286046996.9
1479674875.7,286047000.9
1479674895.6,286046998.4
1479674915.5,286046999.9
1479674935.5,286047001.1
1479674955.4,286046999.3
1479674975.3,286047001.1
1479674995.2,286046999.0
1479675015.2,286046998.5
1479675035.1,286047001.7
1479675055.0,286047002.3
1479675055.9,286047002.3
1479675075.9,286046997.0
1479675095.8,286047001.1
1479675115.7,286046997.7
1479675135.6,286047000.9
1479675155.6,286047001.1
1479675175.5,286046999.3
1479675195.4,286047000.9
1479675215.3,286046998.7
1479675235.3,286047002.7
1479675255.2,286046998.5
1479675275.1,286047002.3
1479675295.0,286047000.4
1479675296.0,286047000.4
1479675315.9,286046998.7
1479675335.8,286046998.8
1479675355.8,286046998.3
1479675375.7,286046999.8
1479675395.6,286047001.5
1479675415.5,286047002.6
1479675435.5,286046998.6
1479675455.4,286046999.5
1479675475.3,286046999.3
1479675495.2,286046998.1
1479675515.2,286047001.5
1479675535.1,286047000.1
1479675555.0,286047000.6
1479675555.9,286047000.6
1479675575.9,286047001.2
1479675595.8,286047002.2
