# file name; noise; peak f.; mag.; duration
20221015200038105_ZEBRAK-R5_met.fits;55.5223;26493.2;120.625;0.170667
20221015200053635_ZEBRAK-R5_snap.fits;46.3177;26449.2;34.7757;0
20221015200153710_ZEBRAK-R5_snap.fits;43.8985;26487.3;35.6506;0
20221015200253785_ZEBRAK-R5_snap.fits;46.8639;26466.8;44.1931;0
20221015200353859_ZEBRAK-R5_snap.fits;39.7304;26526.9;38.0859;0
20221015200453934_ZEBRAK-R5_snap.fits;42.9317;26531.2;37.7835;0
20221015200554009_ZEBRAK-R5_snap.fits;45.626;26537.1;48.5636;0
20221015200654083_ZEBRAK-R5_snap.fits;45.5348;26481.4;40.3416;0
20221015200754158_ZEBRAK-R5_snap.fits;42.3504;26469.7;40.034;0
20221015200854233_ZEBRAK-R5_snap.fits;45.3618;26491.7;48.975;0
20221015200954307_ZEBRAK-R5_snap.fits;40.1368;26503.4;36.2251;0
20221015201054382_ZEBRAK-R5_snap.fits;43.6995;26532.7;44.3185;0
20221015201154457_ZEBRAK-R5_snap.fits;41.7238;26515.1;50.3238;0
20221015201254531_ZEBRAK-R5_snap.fits;49.2022;26544.4;29.0147;0
20221015201354606_ZEBRAK-R5_snap.fits;46.1579;26528.3;40.0142;0
20221015201454681_ZEBRAK-R5_snap.fits;43.7249;26496.1;35.8921;0
20221015201554755_ZEBRAK-R5_snap.fits;49.6591;26458;37.5741;0
20221015201725379_ZEBRAK-R5_met.fits;48.8032;26491.7;193.4;1.19467
20221015201654830_ZEBRAK-R5_snap.fits;46.2632;26455.1;36.6184;0
20221015201754905_ZEBRAK-R5_snap.fits;42.9928;26513.7;38.0527;0
20221015201854979_ZEBRAK-R5_snap.fits;51.1217;26521;38.8838;0
20221015201953006_ZEBRAK-R5_met.fits;50.3899;26487.3;116.979;0.170667
20221015201955054_ZEBRAK-R5_snap.fits;45.7279;26543;40.4338;0
20221015202055129_ZEBRAK-R5_snap.fits;48.0198;26519.5;40.0466;0
20221015202155203_ZEBRAK-R5_snap.fits;47.6537;26449.2;46.8098;0
20221015202255278_ZEBRAK-R5_snap.fits;47.4714;26528.3;47.8403;0
20221015202355353_ZEBRAK-R5_snap.fits;52.7104;26463.9;44.3536;0
20221015202455427_ZEBRAK-R5_snap.fits;39.2393;26472.7;33.9796;0
20221015202555502_ZEBRAK-R5_snap.fits;40.6779;26480;53.143;0
20221015202655577_ZEBRAK-R5_snap.fits;46.3792;26543;42.1381;0
20221015202806745_ZEBRAK-R5_met.fits;41.5102;26502;102.872;0.170667
20221015202755651_ZEBRAK-R5_snap.fits;46.0365;26504.9;34.2964;0
20221015202855726_ZEBRAK-R5_snap.fits;46.3756;26480;38.9679;0
20221015202955801_ZEBRAK-R5_snap.fits;48.8961;26521;38.6735;0
20221015203055875_ZEBRAK-R5_snap.fits;51.1563;26484.4;43.3547;0
20221015203155950_ZEBRAK-R5_snap.fits;45.1034;26456.5;38.0038;0
20221015203256025_ZEBRAK-R5_snap.fits;52.0914;26521;36.3467;0
20221015203356099_ZEBRAK-R5_snap.fits;50.5287;26456.5;52.7719;0
20221015203456174_ZEBRAK-R5_snap.fits;47.6323;26532.7;50.8445;0
20221015203556249_ZEBRAK-R5_snap.fits;54.9767;26465.3;42.3098;0
20221015203656323_ZEBRAK-R5_snap.fits;52.0579;26493.2;36.4862;0
20221015203756398_ZEBRAK-R5_snap.fits;41.4211;26450.7;38.9558;0
20221015203856473_ZEBRAK-R5_snap.fits;50.2368;26522.5;30.3837;0
20221015203956547_ZEBRAK-R5_snap.fits;46.5709;26500.5;45.7679;0
20221015204056622_ZEBRAK-R5_snap.fits;46.4741;26453.6;45.2449;0
20221015204210862_ZEBRAK-R5_met.fits;47.7276;26516.6;102.586;0.170667
20221015204240729_ZEBRAK-R5_met.fits;45.5097;26500.5;94.6375;0.170667
20221015204156697_ZEBRAK-R5_snap.fits;44.2784;26522.5;34.7484;0
20221015204256771_ZEBRAK-R5_snap.fits;35.0347;26477.1;39.4163;0
20221015204356846_ZEBRAK-R5_snap.fits;43.627;26455.1;44.3802;0
20221015204456921_ZEBRAK-R5_snap.fits;39.1;26541.5;36.0881;0
20221015204556995_ZEBRAK-R5_snap.fits;44.0466;26453.6;34.6631;0
20221015204657070_ZEBRAK-R5_snap.fits;38.5682;26525.4;30.0776;0
20221015204757145_ZEBRAK-R5_snap.fits;40.062;26522.5;45.8722;0
20221015204857219_ZEBRAK-R5_snap.fits;39.1656;26497.6;41.6415;0
20221015204957294_ZEBRAK-R5_snap.fits;45.5995;26494.6;46.0878;0
20221015205057369_ZEBRAK-R5_snap.fits;46.6805;26522.5;36.7681;0
20221015205157443_ZEBRAK-R5_snap.fits;49.52;26474.1;41.1997;0
20221015205332675_ZEBRAK-R5_met.fits;47.0136;26509.3;96.8998;0.170667
20221015205257518_ZEBRAK-R5_snap.fits;41.9285;26513.7;36.4834;0
20221015205357593_ZEBRAK-R5_snap.fits;47.536;26538.6;43.5683;0
20221015205457667_ZEBRAK-R5_snap.fits;43.0137;26472.7;40.4153;0
20221015205607811_ZEBRAK-R5_met.fits;47.8625;26535.6;96.3492;0.170667
20221015205557742_ZEBRAK-R5_snap.fits;46.4931;26519.5;48.4989;0
20221015205657817_ZEBRAK-R5_snap.fits;41.0822;26468.3;40.0343;0
20221015205757891_ZEBRAK-R5_snap.fits;45.4152;26513.7;37.3746;0
20221015205857966_ZEBRAK-R5_snap.fits;33.7452;26540;38.0273;0
20221015205958041_ZEBRAK-R5_snap.fits;44.1938;26458;24.3921;0
