# file name; noise; peak f.; mag.; duration
20221015020033070_ZEBRAK-R5_snap.fits;31.1224;26510.7;27.5658;0
20221015020200963_ZEBRAK-R5_met.fits;30.1637;26497.6;113.193;0.512
20221015020214617_ZEBRAK-R5_met.fits;31.8425;26509.3;118.403;0.512
20221015020133145_ZEBRAK-R5_snap.fits;28.4719;26547.4;26.8771;0
20221015020233219_ZEBRAK-R5_snap.fits;25.6836;26526.9;20.7402;0
20221015020401283_ZEBRAK-R5_met.fits;33.3206;26482.9;166.385;0.341333
20221015020333294_ZEBRAK-R5_snap.fits;31.7756;26516.6;22.9109;0
20221015020433369_ZEBRAK-R5_snap.fits;29.0968;26499;24.2998;0
20221015020601603_ZEBRAK-R5_met.fits;34.2759;26506.3;135.015;0.341333
20221015020533443_ZEBRAK-R5_snap.fits;30.7567;26538.6;29.3089;0
20221015020633518_ZEBRAK-R5_snap.fits;29.8743;26513.7;25.4133;0
20221015020733593_ZEBRAK-R5_snap.fits;28.1427;26485.8;20.8933;0
20221015020833667_ZEBRAK-R5_snap.fits;32.6857;26481.4;23.8748;0
20221015020933742_ZEBRAK-R5_snap.fits;30.6846;26469.7;24.1317;0
20221015021033817_ZEBRAK-R5_snap.fits;26.1049;26472.7;28.0057;0
20221015021204441_ZEBRAK-R5_met.fits;33.1612;26512.2;85.442;0.170667
20221015021133891_ZEBRAK-R5_snap.fits;38.4181;26534.2;27.0664;0
20221015021233966_ZEBRAK-R5_snap.fits;41.2433;26509.3;33.2547;0
20221015021334041_ZEBRAK-R5_snap.fits;29.1279;26513.7;35.4813;0
20221015021511833_ZEBRAK-R5_met.fits;28.9819;26497.6;74.4283;0.341333
20221015021434115_ZEBRAK-R5_snap.fits;34.3219;26544.4;32.7169;0
20221015021534190_ZEBRAK-R5_snap.fits;30.961;26506.3;19.0017;0
20221015021634265_ZEBRAK-R5_snap.fits;33.978;26449.2;19.2123;0
20221015021734339_ZEBRAK-R5_snap.fits;25.4479;26500.5;19.6445;0
20221015021834414_ZEBRAK-R5_snap.fits;29.0524;26526.9;23.0036;0
20221015022005721_ZEBRAK-R5_met.fits;26.5275;26512.2;110.7;0.341333
20221015021934489_ZEBRAK-R5_snap.fits;26.6784;26497.6;20.557;0
20221015022046851_ZEBRAK-R5_met.fits;26.1495;26502;70.0793;0.170667
20221015022034563_ZEBRAK-R5_snap.fits;25.5451;26471.2;19.3074;0
20221015022151534_ZEBRAK-R5_met.fits;34.0151;26497.6;72.0441;0.341333
20221015022134638_ZEBRAK-R5_snap.fits;21.0546;26469.7;24.4411;0
20221015022234713_ZEBRAK-R5_snap.fits;24.9239;26504.9;28.9227;0
20221015022334787_ZEBRAK-R5_snap.fits;26.2353;26463.9;23.8804;0
20221015022434862_ZEBRAK-R5_snap.fits;29.4102;26481.4;25.232;0
20221015022534937_ZEBRAK-R5_snap.fits;26.0758;26515.1;17.0573;0
20221015022635011_ZEBRAK-R5_snap.fits;24.7887;26474.1;24.9262;0
20221015022735086_ZEBRAK-R5_snap.fits;23.6564;26525.4;15.4983;0
20221015022835161_ZEBRAK-R5_snap.fits;22.6421;26456.5;19.2089;0
20221015023010222_ZEBRAK-R5_met.fits;21.197;26472.7;149.531;0.341333
20221015022935235_ZEBRAK-R5_snap.fits;22.5103;26521;22.928;0
20221015023114734_ZEBRAK-R5_met.fits;20.3084;26503.4;61.2854;0.170667
20221015023035310_ZEBRAK-R5_snap.fits;21.9938;26466.8;26.1975;0
20221015023135385_ZEBRAK-R5_snap.fits;30.4245;26502;23.1141;0
20221015023235459_ZEBRAK-R5_snap.fits;26.4537;26538.6;23.9736;0
20221015023359257_ZEBRAK-R5_met.fits;23.5065;26468.3;49.3156;0.341333
20221015023335534_ZEBRAK-R5_snap.fits;28.5882;26485.8;26.56;0
20221015023447214_ZEBRAK-R5_met.fits;28.2989;26503.4;86.676;0.341333
20221015023435609_ZEBRAK-R5_snap.fits;25.6474;26513.7;24.0465;0
20221015023535683_ZEBRAK-R5_snap.fits;32.1612;26532.7;22.3083;0
20221015023635758_ZEBRAK-R5_snap.fits;27.0452;26485.8;22.91;0
20221015023735833_ZEBRAK-R5_snap.fits;31.5467;26471.2;23.6151;0
20221015023841539_ZEBRAK-R5_met.fits;35.4769;26507.8;664.714;2.56
20221015023835907_ZEBRAK-R5_snap.fits;30.3589;26538.6;31.9723;0
20221015023935982_ZEBRAK-R5_snap.fits;31.4084;26529.8;26.8915;0
20221015024036057_ZEBRAK-R5_snap.fits;33.0093;26477.1;26.5805;0
20221015024136131_ZEBRAK-R5_snap.fits;29.8858;26523.9;24.3298;0
20221015024307267_ZEBRAK-R5_met.fits;29.8779;26484.4;64.1058;0.170667
20221015024236206_ZEBRAK-R5_snap.fits;32.5679;26478.5;25.4463;0
20221015024336281_ZEBRAK-R5_snap.fits;30.9469;26478.5;26.4493;0
20221015024436355_ZEBRAK-R5_snap.fits;31.6508;26506.3;23.7698;0
20221015024536430_ZEBRAK-R5_snap.fits;32.702;26462.4;31.7361;0
20221015024636505_ZEBRAK-R5_snap.fits;26.4111;26453.6;21.9703;0
20221015024736579_ZEBRAK-R5_snap.fits;29.5213;26502;25.5281;0
20221015024859353_ZEBRAK-R5_met.fits;27.8253;26500.5;118.049;0.170667
20221015024836654_ZEBRAK-R5_snap.fits;29.2306;26485.8;26.8424;0
20221015024936729_ZEBRAK-R5_snap.fits;29.7535;26525.4;25.4365;0
20221015025036803_ZEBRAK-R5_snap.fits;25.031;26482.9;25.5501;0
20221015025136878_ZEBRAK-R5_snap.fits;29.0118;26480;26.695;0
20221015025236953_ZEBRAK-R5_snap.fits;30.3055;26449.2;33.9884;0
20221015025337027_ZEBRAK-R5_snap.fits;27.9603;26485.8;20.838;0
20221015025437102_ZEBRAK-R5_snap.fits;33.444;26507.8;30.9986;0
20221015025537177_ZEBRAK-R5_snap.fits;34.0904;26507.8;33.3387;0
20221015025637251_ZEBRAK-R5_snap.fits;33.6214;26500.5;28.9078;0
20221015025737326_ZEBRAK-R5_snap.fits;31.7292;26544.4;30.2887;0
20221015025837401_ZEBRAK-R5_snap.fits;27.5214;26450.7;24.2819;0
20221015025937475_ZEBRAK-R5_snap.fits;36.4705;26449.2;29.3033;0
