# file name; noise; peak f.; mag.; duration
20221015145919555_ZEBRAK-R5_met.fits;42.2034;26494.6;197.452;0.341333
20221015150031235_ZEBRAK-R5_snap.fits;42.0033;26493.2;32.155;0
20221015150131310_ZEBRAK-R5_snap.fits;39.9795;26526.9;40.159;0
20221015150231385_ZEBRAK-R5_snap.fits;48.8085;26504.9;28.7187;0
20221015150331459_ZEBRAK-R5_snap.fits;41.4705;26512.2;42.8031;0
20221015150431534_ZEBRAK-R5_snap.fits;48.3031;26478.5;36.5765;0
20221015150531609_ZEBRAK-R5_snap.fits;40.2794;26521;33.3789;0
20221015150631683_ZEBRAK-R5_snap.fits;36.3842;26460.9;30.9423;0
20221015150731758_ZEBRAK-R5_snap.fits;35.4779;26544.4;34.8778;0
20221015150831833_ZEBRAK-R5_snap.fits;39.2561;26528.3;42.7867;0
20221015150931907_ZEBRAK-R5_snap.fits;39.6652;26463.9;37.1151;0
20221015151031982_ZEBRAK-R5_snap.fits;34.4134;26545.9;35.8645;0
20221015151132057_ZEBRAK-R5_snap.fits;32.3461;26475.6;30.3163;0
20221015151232131_ZEBRAK-R5_snap.fits;35.39;26547.4;33.5735;0
20221015151332206_ZEBRAK-R5_snap.fits;28.2591;26503.4;22.3262;0
20221015151432281_ZEBRAK-R5_snap.fits;35.1067;26460.9;33.6981;0
20221015151532355_ZEBRAK-R5_snap.fits;34.5497;26458;28.5968;0
20221015151632430_ZEBRAK-R5_snap.fits;34.9245;26452.1;21.1273;0
20221015151732505_ZEBRAK-R5_snap.fits;30.0372;26490.2;23.1678;0
20221015151832579_ZEBRAK-R5_snap.fits;33.0807;26513.7;23.9777;0
20221015151932654_ZEBRAK-R5_snap.fits;26.6341;26547.4;25.9383;0
20221015152032729_ZEBRAK-R5_snap.fits;28.7929;26502;25.712;0
20221015152132803_ZEBRAK-R5_snap.fits;32.451;26449.2;29.0272;0
20221015152232878_ZEBRAK-R5_snap.fits;33.7048;26541.5;37.2257;0
20221015152345411_ZEBRAK-R5_met.fits;28.9332;26503.4;103.925;0.341333
20221015152332953_ZEBRAK-R5_snap.fits;34.0033;26507.8;25.894;0
20221015152518595_ZEBRAK-R5_met.fits;29.8313;26494.6;205.553;0.170667
20221015152433027_ZEBRAK-R5_snap.fits;33.848;26456.5;28.4931;0
20221015152533102_ZEBRAK-R5_snap.fits;30.1197;26472.7;33.9645;0
20221015152633177_ZEBRAK-R5_snap.fits;29.2691;26535.6;28.326;0
20221015152733251_ZEBRAK-R5_snap.fits;29.8569;26512.2;22.5641;0
20221015152833326_ZEBRAK-R5_snap.fits;28.0408;26547.4;29.1698;0
20221015152933401_ZEBRAK-R5_snap.fits;31.484;26499;20.1218;0
20221015153033475_ZEBRAK-R5_snap.fits;25.2362;26537.1;24.3045;0
20221015153133550_ZEBRAK-R5_snap.fits;28.1483;26485.8;27.587;0
20221015153233625_ZEBRAK-R5_snap.fits;26.7065;26497.6;23.926;0
20221015153333699_ZEBRAK-R5_snap.fits;25.0119;26484.4;21.1615;0
20221015153433774_ZEBRAK-R5_snap.fits;30.2678;26518.1;22.1175;0
20221015153612249_ZEBRAK-R5_met.fits;33.4017;26502;93.7961;0.170667
20221015153533849_ZEBRAK-R5_snap.fits;27.3538;26547.4;20.3575;0
20221015153633923_ZEBRAK-R5_snap.fits;31.3772;26490.2;25.3851;0
20221015153733998_ZEBRAK-R5_snap.fits;27.7274;26526.9;30.531;0
20221015153834073_ZEBRAK-R5_snap.fits;34.3016;26512.2;25.6899;0
20221015153934147_ZEBRAK-R5_snap.fits;28.4348;26469.7;31.6005;0
20221015154034222_ZEBRAK-R5_snap.fits;26.9428;26452.1;22.0186;0
20221015154134297_ZEBRAK-R5_snap.fits;32.6029;26534.2;20.26;0
20221015154234371_ZEBRAK-R5_snap.fits;30.003;26481.4;23.7151;0
20221015154334446_ZEBRAK-R5_snap.fits;33.8525;26485.8;25.0469;0
20221015154434521_ZEBRAK-R5_snap.fits;31.1046;26535.6;21.6489;0
20221015154534595_ZEBRAK-R5_snap.fits;29.6698;26499;21.8396;0
20221015154634670_ZEBRAK-R5_snap.fits;29.4831;26459.5;18.8852;0
20221015154734745_ZEBRAK-R5_snap.fits;30.822;26529.8;23.818;0
20221015154834819_ZEBRAK-R5_snap.fits;32.6484;26496.1;29.243;0
20221015154934894_ZEBRAK-R5_snap.fits;32.1223;26459.5;25.5462;0
20221015155050670_ZEBRAK-R5_met.fits;29.5261;26497.6;116.352;0.170667
20221015155034969_ZEBRAK-R5_snap.fits;30.0631;26452.1;22.2396;0
20221015155135043_ZEBRAK-R5_snap.fits;32.0987;26456.5;21.1709;0
20221015155235118_ZEBRAK-R5_snap.fits;35.9606;26475.6;27.3943;0
20221015155335193_ZEBRAK-R5_snap.fits;27.0529;26481.4;19.7949;0
20221015155435267_ZEBRAK-R5_snap.fits;37.9156;26503.4;33.0154;0
20221015155535342_ZEBRAK-R5_snap.fits;30.567;26482.9;29.022;0
20221015155635417_ZEBRAK-R5_snap.fits;31.5161;26518.1;24.6929;0
20221015155735491_ZEBRAK-R5_snap.fits;31.1883;26499;28.0189;0
20221015155835566_ZEBRAK-R5_snap.fits;34.3399;26465.3;29.8514;0
20221015155935641_ZEBRAK-R5_snap.fits;32.2862;26482.9;29.0461;0
