# file name; noise; peak f.; mag.; duration
20221015095911491_ZEBRAK-R5_met.fits;40.2661;26494.6;83.2869;0.170667
20221015095924291_ZEBRAK-R5_met.fits;37.6705;26485.8;82.9612;0.170667
20221015100008835_ZEBRAK-R5_snap.fits;36.0394;26535.6;42.9986;0
20221015100108910_ZEBRAK-R5_snap.fits;42.6035;26500.5;31.55;0
20221015100208985_ZEBRAK-R5_snap.fits;32.5264;26456.5;31.2171;0
20221015100309059_ZEBRAK-R5_snap.fits;38.9196;26538.6;33.0985;0
20221015100409134_ZEBRAK-R5_snap.fits;31.3921;26515.1;31.2503;0
20221015100509209_ZEBRAK-R5_snap.fits;35.8408;26499;34.8341;0
20221015100609283_ZEBRAK-R5_snap.fits;34.9186;26497.6;30.6282;0
20221015100709358_ZEBRAK-R5_snap.fits;40.6654;26516.6;27.9487;0
20221015100809433_ZEBRAK-R5_snap.fits;32.8689;26463.9;33.4151;0
20221015100909507_ZEBRAK-R5_snap.fits;34.197;26456.5;38.6782;0
20221015101009582_ZEBRAK-R5_snap.fits;41.1521;26468.3;34.7826;0
20221015101109657_ZEBRAK-R5_snap.fits;40.4354;26468.3;27.4144;0
20221015101209731_ZEBRAK-R5_snap.fits;38.1811;26497.6;35.3149;0
20221015101309806_ZEBRAK-R5_snap.fits;37.2436;26534.2;32.0794;0
20221015101409881_ZEBRAK-R5_snap.fits;42.3144;26522.5;36.3276;0
20221015101509955_ZEBRAK-R5_snap.fits;43.3472;26450.7;43.5909;0
20221015101610030_ZEBRAK-R5_snap.fits;38.6384;26519.5;36.77;0
20221015101710105_ZEBRAK-R5_snap.fits;46.5108;26518.1;39.598;0
20221015101810179_ZEBRAK-R5_snap.fits;34.0236;26475.6;32.2547;0
20221015101910254_ZEBRAK-R5_snap.fits;35.9873;26541.5;36.9981;0
20221015102010329_ZEBRAK-R5_snap.fits;41.3777;26532.7;38.9742;0
20221015102110403_ZEBRAK-R5_snap.fits;43.7167;26541.5;25.2392;0
20221015102216281_ZEBRAK-R5_met.fits;32.9824;26504.9;67.8839;0.341333
20221015102210478_ZEBRAK-R5_snap.fits;38.2373;26515.1;36.9956;0
20221015102355438_ZEBRAK-R5_met.fits;43.4504;26537.1;103.182;0.170667
20221015102310553_ZEBRAK-R5_snap.fits;38.5826;26502;27.7329;0
20221015102410627_ZEBRAK-R5_snap.fits;40.8056;26521;34.8316;0
20221015102510702_ZEBRAK-R5_snap.fits;46.3819;26460.9;27.4416;0
20221015102610777_ZEBRAK-R5_snap.fits;34.3498;26500.5;34.4927;0
20221015102716483_ZEBRAK-R5_met.fits;36.9751;26491.7;137.579;0.170667
20221015102710851_ZEBRAK-R5_snap.fits;35.1113;26504.9;31.4954;0
20221015102810926_ZEBRAK-R5_snap.fits;42.9322;26472.7;36.8238;0
20221015102911001_ZEBRAK-R5_snap.fits;42.6272;26525.4;33.0648;0
20221015103011075_ZEBRAK-R5_snap.fits;36.388;26547.4;21.7524;0
20221015103111150_ZEBRAK-R5_snap.fits;32.8636;26497.6;31.7432;0
20221015103211225_ZEBRAK-R5_snap.fits;30.7884;26477.1;29.1684;0
20221015103311299_ZEBRAK-R5_snap.fits;32.6791;26484.4;23.6253;0
20221015103411374_ZEBRAK-R5_snap.fits;29.5474;26503.4;25.8347;0
20221015103511449_ZEBRAK-R5_snap.fits;31.5685;26471.2;28.078;0
20221015103611523_ZEBRAK-R5_snap.fits;26.4175;26487.3;25.4686;0
20221015103806382_ZEBRAK-R5_met.fits;24.8598;26532.7;58.0531;0.170667
20221015103711598_ZEBRAK-R5_snap.fits;27.6297;26487.3;22.0296;0
20221015103811673_ZEBRAK-R5_snap.fits;21.693;26515.1;25.1988;0
20221015103911747_ZEBRAK-R5_snap.fits;29.7424;26540;25.1743;0
20221015104011822_ZEBRAK-R5_snap.fits;31.1828;26459.5;21.2766;0
20221015104111897_ZEBRAK-R5_snap.fits;32.1247;26456.5;23.9492;0
20221015104251737_ZEBRAK-R5_met.fits;30.124;26502;84.5265;0.170667
20221015104211971_ZEBRAK-R5_snap.fits;26.5547;26475.6;25.7901;0
20221015104312046_ZEBRAK-R5_snap.fits;30.3957;26518.1;28.5057;0
20221015104457006_ZEBRAK-R5_met.fits;27.233;26493.2;72.4978;0.170667
20221015104412121_ZEBRAK-R5_snap.fits;34.3492;26472.7;23.2207;0
20221015104512195_ZEBRAK-R5_snap.fits;30.3567;26452.1;30.9077;0
20221015104616878_ZEBRAK-R5_met.fits;26.9539;26509.3;65.2248;0.170667
20221015104612270_ZEBRAK-R5_snap.fits;28.9851;26531.2;36.1235;0
20221015104712345_ZEBRAK-R5_snap.fits;33.878;26504.9;24.5485;0
20221015104812419_ZEBRAK-R5_snap.fits;29.9188;26537.1;26.3217;0
20221015104935534_ZEBRAK-R5_met.fits;27.9966;26490.2;64.3923;0.170667
20221015104912494_ZEBRAK-R5_snap.fits;34.4559;26529.8;22.7806;0
20221015105054382_ZEBRAK-R5_met.fits;31.7774;26471.2;95.5428;0.341333
20221015105012569_ZEBRAK-R5_snap.fits;29.9018;26509.3;25.7463;0
20221015105157529_ZEBRAK-R5_met.fits;35.2321;26487.3;136.589;0.341333
20221015105112643_ZEBRAK-R5_snap.fits;32.0501;26515.1;34.054;0
20221015105254873_ZEBRAK-R5_met.fits;36.7571;26493.2;82.1466;0.170667
20221015105212718_ZEBRAK-R5_snap.fits;29.8485;26525.4;27.8755;0
20221015105312793_ZEBRAK-R5_snap.fits;32.9571;26538.6;31.9964;0
20221015105412867_ZEBRAK-R5_snap.fits;30.4916;26481.4;30.0407;0
20221015105512942_ZEBRAK-R5_snap.fits;35.4836;26507.8;26.8376;0
20221015105613017_ZEBRAK-R5_snap.fits;31.0133;26535.6;31.0354;0
20221015105713091_ZEBRAK-R5_snap.fits;34.4053;26496.1;33.0592;0
20221015105813166_ZEBRAK-R5_snap.fits;36.3186;26475.6;34.7966;0
20221015105913241_ZEBRAK-R5_snap.fits;35.7897;26499;32.4758;0
