# file name; noise; peak f.; mag.; duration
20221015030023214_ZEBRAK-R5_met.fits;33.0293;26502;132.624;0.170667
20221015030106051_ZEBRAK-R5_met.fits;37.2484;26485.8;175.801;0.170667
20221015030037550_ZEBRAK-R5_snap.fits;29.8555;26458;37.5439;0
20221015030221145_ZEBRAK-R5_met.fits;37.9958;26493.2;107.757;1.36533
20221015030137625_ZEBRAK-R5_snap.fits;40.0776;26522.5;40.8358;0
20221015030237699_ZEBRAK-R5_snap.fits;29.9579;26507.8;30.1705;0
20221015030337774_ZEBRAK-R5_snap.fits;32.364;26477.1;27.6533;0
20221015030437849_ZEBRAK-R5_snap.fits;30.7792;26462.4;40.9768;0
20221015030537923_ZEBRAK-R5_snap.fits;34.8185;26500.5;24.7204;0
20221015030637998_ZEBRAK-R5_snap.fits;31.2274;26513.7;31.0098;0
20221015030738073_ZEBRAK-R5_snap.fits;34.3012;26531.2;37.0068;0
20221015030838147_ZEBRAK-R5_snap.fits;32.3607;26512.2;33.8901;0
20221015030938222_ZEBRAK-R5_snap.fits;32.3452;26523.9;36.6048;0
20221015031038297_ZEBRAK-R5_snap.fits;35.3943;26538.6;26.8515;0
20221015031204995_ZEBRAK-R5_met.fits;34.8806;26537.1;85.8284;0.341333
20221015031138371_ZEBRAK-R5_snap.fits;32.076;26547.4;24.2078;0
20221015031238446_ZEBRAK-R5_snap.fits;30.157;26449.2;26.2064;0
20221015031338521_ZEBRAK-R5_snap.fits;26.5697;26499;24;0
20221015031438595_ZEBRAK-R5_snap.fits;25.6308;26463.9;24.1147;0
20221015031538670_ZEBRAK-R5_snap.fits;28.266;26460.9;27.7841;0
20221015031638745_ZEBRAK-R5_snap.fits;34.5301;26462.4;28.4569;0
20221015031738819_ZEBRAK-R5_snap.fits;31.0052;26525.4;24.8024;0
20221015031838894_ZEBRAK-R5_snap.fits;29.6587;26532.7;32.5495;0
20221015031938969_ZEBRAK-R5_snap.fits;31.8353;26487.3;19.574;0
20221015032039043_ZEBRAK-R5_snap.fits;29.5018;26504.9;28.4195;0
20221015032139118_ZEBRAK-R5_snap.fits;24.5782;26534.2;27.1614;0
20221015032239193_ZEBRAK-R5_snap.fits;32.6475;26507.8;24.2324;0
20221015032339267_ZEBRAK-R5_snap.fits;28.3922;26474.1;36.2662;0
20221015032439342_ZEBRAK-R5_snap.fits;35.0489;26504.9;25.2572;0
20221015032539417_ZEBRAK-R5_snap.fits;37.6244;26537.1;26.2196;0
20221015032639491_ZEBRAK-R5_snap.fits;37.9698;26541.5;29.0632;0
20221015032832131_ZEBRAK-R5_met.fits;33.1324;26491.7;80.0006;0.170667
20221015032739566_ZEBRAK-R5_snap.fits;39.656;26494.6;35.6327;0
20221015032839641_ZEBRAK-R5_snap.fits;38.6049;26537.1;23.5951;0
20221015032939715_ZEBRAK-R5_snap.fits;30.9017;26485.8;31.1567;0
20221015033039790_ZEBRAK-R5_snap.fits;37.7537;26522.5;29.7193;0
20221015033139865_ZEBRAK-R5_snap.fits;35.6424;26516.6;31.0584;0
20221015033239939_ZEBRAK-R5_snap.fits;38.9884;26519.5;26.9192;0
20221015033403225_ZEBRAK-R5_met.fits;33.9243;26465.3;215.064;0.341333
20221015033340014_ZEBRAK-R5_snap.fits;29.9074;26458;25.3563;0
20221015033440089_ZEBRAK-R5_snap.fits;33.0899;26502;29.2445;0
20221015033540163_ZEBRAK-R5_snap.fits;36.8022;26469.7;33.1858;0
20221015033640238_ZEBRAK-R5_snap.fits;34.0385;26462.4;22.8617;0
20221015033740313_ZEBRAK-R5_snap.fits;30.8574;26547.4;21.723;0
20221015033840387_ZEBRAK-R5_snap.fits;24.8726;26497.6;25.8705;0
20221015033940462_ZEBRAK-R5_snap.fits;26.6597;26468.3;22.1418;0
20221015034108867_ZEBRAK-R5_met.fits;28.7001;26516.6;57.966;0.170667
20221015034040537_ZEBRAK-R5_snap.fits;29.941;26491.7;25.2306;0
20221015034140611_ZEBRAK-R5_snap.fits;27.1417;26504.9;25.1434;0
20221015034252121_ZEBRAK-R5_met.fits;27.298;26491.7;82.8676;0.170667
20221015034240686_ZEBRAK-R5_snap.fits;30.7465;26490.2;20.3469;0
20221015034340761_ZEBRAK-R5_snap.fits;24.5013;26459.5;22.9681;0
20221015034453806_ZEBRAK-R5_met.fits;27.387;26496.1;58.2732;0.170667
20221015034440835_ZEBRAK-R5_snap.fits;32.3538;26462.4;20.458;0
20221015034540910_ZEBRAK-R5_snap.fits;27.4599;26499;22.5196;0
20221015034640985_ZEBRAK-R5_snap.fits;30.3272;26482.9;30.1824;0
20221015034809731_ZEBRAK-R5_met.fits;28.1209;26497.6;57.3523;0.170667
20221015034741059_ZEBRAK-R5_snap.fits;23.2363;26529.8;31.4373;0
20221015034846766_ZEBRAK-R5_met.fits;27.1476;26500.5;80.4627;0.170667
20221015034841134_ZEBRAK-R5_snap.fits;32.5021;26487.3;22.1512;0
20221015034941209_ZEBRAK-R5_snap.fits;30.0174;26493.2;30.7534;0
20221015035041283_ZEBRAK-R5_snap.fits;33.5527;26478.5;30.601;0
20221015035202009_ZEBRAK-R5_met.fits;33.7703;26481.4;100.839;3.75467
20221015035141358_ZEBRAK-R5_snap.fits;33.9419;26493.2;31.1831;0
20221015035241433_ZEBRAK-R5_snap.fits;37.065;26543;32.9608;0
20221015035341507_ZEBRAK-R5_snap.fits;43.0951;26503.4;34.5823;0
20221015035441582_ZEBRAK-R5_snap.fits;41.2378;26488.8;40.4286;0
20221015035541657_ZEBRAK-R5_snap.fits;39.0237;26475.6;30.6214;0
20221015035641731_ZEBRAK-R5_snap.fits;42.7705;26494.6;34.5756;0
20221015035741806_ZEBRAK-R5_snap.fits;29.5562;26500.5;24.5493;0
20221015035841881_ZEBRAK-R5_snap.fits;34.4727;26480;25.3799;0
20221015035941955_ZEBRAK-R5_snap.fits;31.8239;26487.3;31.4766;0
