# file name; noise; peak f.; mag.; duration
20221015060050990_ZEBRAK-R5_snap.fits;34.6397;26487.3;20.6117;0
20221015060151065_ZEBRAK-R5_snap.fits;30.8579;26504.9;30.9787;0
20221015060251139_ZEBRAK-R5_snap.fits;31.411;26532.7;26.1423;0
20221015060351214_ZEBRAK-R5_snap.fits;35.4634;26515.1;35.7008;0
20221015060451289_ZEBRAK-R5_snap.fits;29.0681;26487.3;30.2583;0
20221015060551363_ZEBRAK-R5_snap.fits;31.8884;26490.2;25.8347;0
20221015060651438_ZEBRAK-R5_snap.fits;27.9807;26493.2;27.0082;0
20221015060751513_ZEBRAK-R5_snap.fits;25.3768;26529.8;35.2721;0
20221015060851587_ZEBRAK-R5_snap.fits;35.2402;26449.2;22.4551;0
20221015060951662_ZEBRAK-R5_snap.fits;30.6305;26482.9;24.3074;0
20221015061051737_ZEBRAK-R5_snap.fits;34.835;26525.4;27.2683;0
20221015061151811_ZEBRAK-R5_snap.fits;38.5125;26469.7;36.0247;0
20221015061304345_ZEBRAK-R5_met.fits;37.276;26452.1;95.6443;0.853333
20221015061251886_ZEBRAK-R5_snap.fits;29.7785;26456.5;32.3802;0
20221015061351961_ZEBRAK-R5_snap.fits;36.7327;26540;29.4594;0
20221015061452035_ZEBRAK-R5_snap.fits;24.9124;26449.2;21.4456;0
20221015061552110_ZEBRAK-R5_snap.fits;26.8004;26449.2;21.5733;0
20221015061652185_ZEBRAK-R5_snap.fits;25.1701;26466.8;20.9537;0
20221015061752259_ZEBRAK-R5_snap.fits;24.551;26513.7;17.4595;0
20221015061852334_ZEBRAK-R5_snap.fits;27.742;26474.1;27.0415;0
20221015061952409_ZEBRAK-R5_snap.fits;25.8664;26458;25.1999;0
20221015062124057_ZEBRAK-R5_met.fits;28.8424;26506.3;63.6557;0.341333
20221015062052483_ZEBRAK-R5_snap.fits;24.0931;26452.1;21.703;0
20221015062152558_ZEBRAK-R5_snap.fits;27.5683;26455.1;23.6483;0
20221015062252633_ZEBRAK-R5_snap.fits;33.3432;26503.4;21.7615;0
20221015062352707_ZEBRAK-R5_snap.fits;29.8959;26468.3;22.3296;0
20221015062452782_ZEBRAK-R5_snap.fits;29.1607;26491.7;19.8414;0
20221015062552857_ZEBRAK-R5_snap.fits;26.8208;26518.1;31.1951;0
20221015062652931_ZEBRAK-R5_snap.fits;32.2097;26500.5;27.0687;0
20221015062753006_ZEBRAK-R5_snap.fits;34.7406;26488.8;29.0477;0
20221015062853081_ZEBRAK-R5_snap.fits;33.1459;26469.7;24.6024;0
20221015062953155_ZEBRAK-R5_snap.fits;23.9563;26532.7;23.8094;0
20221015063053230_ZEBRAK-R5_snap.fits;37.916;26534.2;26.5106;0
20221015063153305_ZEBRAK-R5_snap.fits;29.479;26500.5;29.323;0
20221015063253379_ZEBRAK-R5_snap.fits;37.8173;26462.4;27.0725;0
20221015063353454_ZEBRAK-R5_snap.fits;34.4843;26541.5;24.9647;0
20221015063453529_ZEBRAK-R5_snap.fits;30.2866;26512.2;31.9324;0
20221015063601625_ZEBRAK-R5_met.fits;31.0342;26500.5;87.8248;0.341333
20221015063553603_ZEBRAK-R5_snap.fits;37.6544;26543;30.0976;0
20221015063653678_ZEBRAK-R5_snap.fits;34.3267;26450.7;30.853;0
20221015063804505_ZEBRAK-R5_met.fits;35.4991;26507.8;82.8568;0.170667
20221015063842563_ZEBRAK-R5_met.fits;35.4397;26471.2;141.594;0.170667
20221015063753753_ZEBRAK-R5_snap.fits;35.6071;26531.2;37.1173;0
20221015063853827_ZEBRAK-R5_snap.fits;34.338;26474.1;30.1334;0
20221015063953902_ZEBRAK-R5_snap.fits;36.2267;26465.3;24.2097;0
20221015064053977_ZEBRAK-R5_snap.fits;33.1057;26466.8;31.7504;0
20221015064154051_ZEBRAK-R5_snap.fits;35.6212;26523.9;36.2863;0
20221015064254126_ZEBRAK-R5_snap.fits;31.1201;26488.8;21.9035;0
20221015064354201_ZEBRAK-R5_snap.fits;33.8697;26468.3;23.2533;0
20221015064505710_ZEBRAK-R5_met.fits;34.9989;26510.7;81.1892;0.170667
20221015064521753_ZEBRAK-R5_met.fits;28.4236;26496.1;59.7348;0.170667
20221015064534382_ZEBRAK-R5_met.fits;31.8762;26499;131.544;0.341333
20221015064454275_ZEBRAK-R5_snap.fits;35.6058;26538.6;29.3074;0
20221015064554350_ZEBRAK-R5_snap.fits;30.4394;26521;22.4874;0
20221015064654425_ZEBRAK-R5_snap.fits;32.6388;26537.1;25.4879;0
20221015064817710_ZEBRAK-R5_met.fits;32.3619;26497.6;71.8043;0.341333
20221015064754499_ZEBRAK-R5_snap.fits;32.8598;26482.9;22.8717;0
20221015064854574_ZEBRAK-R5_snap.fits;30.1121;26544.4;29.507;0
20221015064954649_ZEBRAK-R5_snap.fits;27.4581;26500.5;36.4151;0
20221015065127662_ZEBRAK-R5_met.fits;27.2008;26529.8;56.7339;0.170667
20221015065054723_ZEBRAK-R5_snap.fits;30.2248;26535.6;31.9372;0
20221015065154798_ZEBRAK-R5_snap.fits;32.3266;26513.7;23.3459;0
20221015065254873_ZEBRAK-R5_snap.fits;26.5789;26460.9;25.0881;0
20221015065402286_ZEBRAK-R5_met.fits;28.5674;26500.5;90.6963;0.170667
20221015065420377_ZEBRAK-R5_met.fits;27.4384;26534.2;57.3499;0.512
20221015065354947_ZEBRAK-R5_snap.fits;31.2492;26491.7;24.3757;0
20221015065455022_ZEBRAK-R5_snap.fits;30.2912;26468.3;24.8256;0
20221015065606873_ZEBRAK-R5_met.fits;28.4465;26502;170.608;0.341333
20221015065555097_ZEBRAK-R5_snap.fits;28.0025;26481.4;20.0878;0
20221015065655171_ZEBRAK-R5_snap.fits;27.4348;26502;29.8474;0
20221015065801390_ZEBRAK-R5_met.fits;31.6824;26499;66.2912;0.341333
20221015065755246_ZEBRAK-R5_snap.fits;32.3914;26494.6;26.7848;0
20221015065855321_ZEBRAK-R5_snap.fits;34.3669;26523.9;27.762;0
20221015065955395_ZEBRAK-R5_snap.fits;31.8593;26540;21.2883;0
