# file name; noise; peak f.; mag.; duration
20221015075944515_ZEBRAK-R5_met.fits;31.279;26532.7;111.863;0.341333
20221015080059950_ZEBRAK-R5_snap.fits;40.3239;26540;42.5979;0
20221015080200025_ZEBRAK-R5_snap.fits;47.7928;26507.8;35.6321;0
20221015080324846_ZEBRAK-R5_met.fits;35.9393;26528.3;85.0187;2.56
20221015080300099_ZEBRAK-R5_snap.fits;38.5652;26526.9;28.9536;0
20221015080400174_ZEBRAK-R5_snap.fits;30.312;26477.1;33.457;0
20221015080500249_ZEBRAK-R5_snap.fits;32.126;26449.2;29.8464;0
20221015080600323_ZEBRAK-R5_snap.fits;40.803;26478.5;32.4002;0
20221015080700398_ZEBRAK-R5_snap.fits;38.2482;26547.4;35.578;0
20221015080825390_ZEBRAK-R5_met.fits;35.268;26507.8;81.7628;0.170667
20221015080800473_ZEBRAK-R5_snap.fits;35.3756;26528.3;32.4766;0
20221015080900547_ZEBRAK-R5_snap.fits;36.0011;26460.9;29.8928;0
20221015081051481_ZEBRAK-R5_met.fits;36.7943;26462.4;106.125;0.170667
20221015081000622_ZEBRAK-R5_snap.fits;35.8232;26497.6;29.8888;0
20221015081115203_ZEBRAK-R5_met.fits;33.785;26545.9;86.018;0.170667
20221015081100697_ZEBRAK-R5_snap.fits;34.1741;26541.5;30.9709;0
20221015081200771_ZEBRAK-R5_snap.fits;38.0655;26534.2;31.861;0
20221015081300846_ZEBRAK-R5_snap.fits;32.886;26503.4;28.8338;0
20221015081410137_ZEBRAK-R5_met.fits;31.4073;26475.6;99.453;0.341333
20221015081400921_ZEBRAK-R5_snap.fits;31.5229;26458;21.781;0
20221015081500995_ZEBRAK-R5_snap.fits;30.609;26544.4;27.657;0
20221015081601070_ZEBRAK-R5_snap.fits;32.4715;26453.6;27.4085;0
20221015081701145_ZEBRAK-R5_snap.fits;33.3604;26452.1;29.2105;0
20221015081818969_ZEBRAK-R5_met.fits;30.0046;26490.2;60.5805;1.024
20221015081801219_ZEBRAK-R5_snap.fits;31.9602;26450.7;30.4125;0
20221015081901294_ZEBRAK-R5_snap.fits;34.0224;26474.1;29.1274;0
20221015082001369_ZEBRAK-R5_snap.fits;33.1866;26519.5;26.5892;0
20221015082101443_ZEBRAK-R5_snap.fits;33.7437;26474.1;30.9597;0
20221015082250670_ZEBRAK-R5_met.fits;33.0427;26494.6;81.1355;0.341333
20221015082201518_ZEBRAK-R5_snap.fits;34.8735;26463.9;38.5386;0
20221015082301593_ZEBRAK-R5_snap.fits;43.1374;26497.6;34.0038;0
20221015082401667_ZEBRAK-R5_snap.fits;35.1875;26477.1;32.8621;0
20221015082526659_ZEBRAK-R5_met.fits;31.8457;26475.6;73.2218;0.170667
20221015082501742_ZEBRAK-R5_snap.fits;38.2914;26545.9;32.3031;0
20221015082559769_ZEBRAK-R5_met.fits;35.6502;26494.6;79.5041;0.170667
20221015082601817_ZEBRAK-R5_snap.fits;44.1481;26510.7;30.2713;0
20221015082701891_ZEBRAK-R5_snap.fits;38.3629;26521;39.1581;0
20221015082801966_ZEBRAK-R5_snap.fits;42.1007;26487.3;31.6768;0
20221015082902041_ZEBRAK-R5_snap.fits;50.6971;26537.1;36.6369;0
20221015083002115_ZEBRAK-R5_snap.fits;43.1659;26465.3;39.7277;0
20221015083102190_ZEBRAK-R5_snap.fits;38.6651;26500.5;34.3552;0
20221015083202265_ZEBRAK-R5_snap.fits;44.6599;26499;35.5969;0
20221015083302339_ZEBRAK-R5_snap.fits;47.4031;26547.4;38.6305;0
20221015083402414_ZEBRAK-R5_snap.fits;38.729;26499;42.7949;0
20221015083502489_ZEBRAK-R5_snap.fits;43.1096;26459.5;46.1984;0
20221015083602563_ZEBRAK-R5_snap.fits;49.4022;26487.3;32.5313;0
20221015083702638_ZEBRAK-R5_snap.fits;46.1922;26452.1;36.351;0
20221015083802713_ZEBRAK-R5_snap.fits;46.2666;26497.6;42.6779;0
20221015083902787_ZEBRAK-R5_snap.fits;50.2125;26545.9;43.7841;0
20221015084002862_ZEBRAK-R5_snap.fits;55.3082;26525.4;40.0103;0
20221015084141507_ZEBRAK-R5_met.fits;45.906;26507.8;203.482;0.512
20221015084102937_ZEBRAK-R5_snap.fits;50.5417;26513.7;47.3461;0
20221015084203011_ZEBRAK-R5_snap.fits;41.813;26547.4;46.6654;0
20221015084303086_ZEBRAK-R5_snap.fits;48.5105;26516.6;32.9022;0
20221015084403161_ZEBRAK-R5_snap.fits;44.4978;26458;45.9835;0
20221015084503235_ZEBRAK-R5_snap.fits;42.7608;26493.2;39.8071;0
20221015084603310_ZEBRAK-R5_snap.fits;48.2314;26468.3;42.8554;0
20221015084703385_ZEBRAK-R5_snap.fits;42.4711;26462.4;35.7523;0
20221015084803459_ZEBRAK-R5_snap.fits;48.1903;26481.4;44.3646;0
20221015084903534_ZEBRAK-R5_snap.fits;48.953;26519.5;45.3072;0
20221015085003609_ZEBRAK-R5_snap.fits;53.3792;26534.2;45.8022;0
20221015085103683_ZEBRAK-R5_snap.fits;42.8226;26453.6;41.2169;0
20221015085221678_ZEBRAK-R5_met.fits;45.9086;26503.4;95.4141;0.170667
20221015085203758_ZEBRAK-R5_snap.fits;50.9086;26477.1;38.7733;0
20221015085312366_ZEBRAK-R5_met.fits;47.8133;26506.3;185.967;1.024
20221015085303833_ZEBRAK-R5_snap.fits;42.9969;26541.5;40.6748;0
20221015085403907_ZEBRAK-R5_snap.fits;46.5013;26485.8;47.417;0
20221015085516953_ZEBRAK-R5_met.fits;49.1059;26493.2;104.6;2.21867
20221015085503982_ZEBRAK-R5_snap.fits;43.6005;26534.2;36.5827;0
20221015085604057_ZEBRAK-R5_snap.fits;51.6849;26497.6;31.6546;0
20221015085704131_ZEBRAK-R5_snap.fits;35.8506;26502;36.0686;0
20221015085804206_ZEBRAK-R5_snap.fits;41.1638;26512.2;29.6287;0
20221015085904281_ZEBRAK-R5_snap.fits;39.8622;26487.3;43.5128;0
