#timestamp,LO_Frequency,Hit,StdDev 
1665860415.7,286046996.5,Y
1665860435.5,286046998.4,P
1665860455.4,286046999.3,N
1665860475.2,286046999.3,N
1665860495.0,286046996.7,Y
1665860495.9,286046996.7,P
1665860515.8,286046999.0,N
1665860535.6,286046998.2,N
1665860555.5,286046999.0,N
1665860575.3,286046998.8,N
1665860595.1,286046996.6,Y
1665860615.9,286046999.9,P
1665860635.7,286047000.4,N
1665860655.5,286047001.2,N
1665860675.4,286047001.2,N
1665860695.2,286047001.1,N
1665860715.1,286047001.1,N
1665860716.0,286047001.1,N
1665860735.8,286046998.3,N
1665860755.6,286047002.3,N
1665860775.5,286047000.3,N
1665860795.3,286047000.3,N
1665860815.1,286047001.1,N
1665860835.9,286046998.6,N
1665860855.7,286047001.1,N
1665860875.6,286046998.9,N
1665860895.4,286046996.9,N
1665860915.2,286046996.8,N
1665860935.1,286046998.4,N
1665860936.0,286046998.4,N
1665860955.8,286046999.3,N
1665860975.6,286046999.3,N
1665860995.5,286046996.8,N
1665861015.3,286046999.2,N
1665861035.2,286046999.5,N
1665861055.9,286046996.7,N
1665861075.7,286046996.5,N
1665861095.6,286046999.5,N
1665861115.4,286046998.7,N
1665861135.2,286046997.0,N
1665861155.1,286046996.7,N
1665861156.0,286046996.7,N
1665861175.8,286046999.6,N
1665861195.6,286046999.1,N
1665861215.5,286046998.3,N
1665861235.3,286046998.7,N
1665861255.2,286047000.5,N
1665861275.0,286046998.1,N
1665861275.9,286046998.1,N
1665861295.7,286046998.7,N
1665861315.6,286046999.6,N
1665861335.4,286046998.3,N
1665861355.3,286046998.4,N
1665861375.1,286046999.1,N
1665861376.0,286046999.1,N
1665861395.8,286046996.6,Y
1665861415.7,286046998.2,P
1665861435.5,286046998.2,P
1665861455.3,286046998.4,P
1665861475.2,286046999.2,Y
1665861495.0,286047002.4,P
1665861495.9,286047002.4,N
1665861515.8,286047004.2,N
1665861535.6,286047002.8,N
1665861555.4,286047000.2,N
1665861575.3,286047000.1,N
1665861595.1,286047000.9,N
1665861615.8,286047000.3,N
1665861635.7,286047001.2,N
1665861655.5,286046999.9,N
1665861675.4,286047002.5,N
1665861695.2,286047000.0,N
1665861715.0,286046999.8,N
1665861715.9,286046999.8,N
1665861735.8,286047001.8,N
1665861755.6,286047001.4,N
1665861775.4,286047002.5,N
1665861795.3,286047002.2,N
1665861815.1,286046999.9,N
1665861835.9,286047000.3,N
1665861855.7,286046999.8,N
1665861875.5,286047002.1,N
1665861895.4,286047001.6,N
1665861915.2,286047002.2,N
1665861935.0,286047002.4,N
1665861935.9,286047002.4,N
1665861955.8,286047002.1,N
1665861975.6,286047001.7,N
1665861995.5,286043650.4,Y
1665862015.3,286047002.4,P
1665862035.1,286047002.8,P
1665862055.9,286047002.5,P
1665862075.7,286047001.9,Y
1665862095.5,286047001.0,P
1665862115.4,286047001.2,N
1665862135.2,286047000.2,N
1665862155.1,286046998.1,N
1665862156.0,286046998.1,N
1665862175.8,286046996.7,N
1665862195.6,286046997.4,N
1665862215.5,286046996.6,N
1665862235.3,286046999.2,N
1665862255.1,286046998.4,N
1665862275.9,286047000.6,N
1665862295.7,286047000.7,N
1665862315.6,286047002.5,N
1665862335.4,286047000.7,N
1665862355.2,286046999.3,N
1665862375.1,286046999.2,N
1665862376.0,286046999.2,N
1665862395.8,286046999.4,N
1665862415.6,286046998.8,N
1665862435.5,286046996.9,N
1665862455.3,286046998.2,N
1665862475.2,286047000.9,N
1665862495.9,286047011.9,Y
1665862515.7,286047000.2,P
1665862535.6,286047001.4,P
1665862555.4,286047004.4,P
1665862575.2,286047002.4,N
1665862595.1,286047002.5,N
1665862596.0,286047002.5,N
1665862615.8,286047001.6,N
1665862635.7,286047002.4,N
1665862655.5,286047002.0,N
1665862675.3,286047001.5,N
1665862695.2,286047002.0,N
1665862715.0,286046999.7,N
1665862715.9,286046999.7,N
1665862735.7,286047001.1,N
1665862755.6,286046998.7,N
1665862775.4,286047000.6,N
1665862795.3,286047002.4,N
1665862815.1,286047002.4,N
1665862816.0,286047002.4,N
1665862835.8,286047002.2,N
1665862855.7,286047002.5,N
1665862875.5,286047000.9,N
1665862895.3,286046998.3,N
1665862915.2,286046999.6,N
1665862935.0,286047000.8,N
1665862935.9,286047000.8,N
1665862955.8,286047000.5,N
1665862975.6,286047000.3,N
1665862995.4,286046999.8,N
1665863015.3,286047004.4,Y
1665863035.1,286047002.2,P
1665863055.8,286046999.7,N
1665863075.7,286047001.5,N
1665863095.5,286047002.1,N
1665863115.4,286046999.7,N
1665863135.2,286047000.8,N
1665863155.0,286047000.6,N
1665863155.9,286047000.6,N
1665863175.8,286047000.7,N
1665863195.6,286047001.0,N
1665863215.4,286047000.3,N
1665863235.3,286047000.5,N
1665863255.1,286047000.1,N
1665863275.8,286046998.8,N
1665863295.7,286046996.8,Y
1665863315.5,286046997.4,P
1665863335.4,286046996.8,N
1665863355.2,286046996.5,N
1665863375.0,286046995.4,N
1665863375.9,286046995.4,N
1665863395.8,286046996.6,N
1665863415.6,286046998.4,N
1665863435.4,286046998.5,N
1665863455.3,286046999.3,N
1665863475.1,286047011.9,Y
1665863495.9,286047001.8,P
1665863515.7,286047003.1,N
1665863535.5,286047003.0,N
1665863555.4,286047001.4,N
1665863575.2,286047002.6,N
1665863595.0,286046999.7,N
1665863595.9,286046999.7,N
1665863615.8,286047000.9,N
1665863635.6,286046999.1,N
1665863655.5,286046999.3,N
1665863675.3,286046998.3,N
1665863695.1,286046998.8,N
1665863715.9,286047001.0,N
1665863735.7,286047001.0,N
1665863755.5,286046998.4,N
1665863775.4,286046998.7,N
1665863795.2,286047000.4,N
1665863815.1,286047002.4,N
1665863816.0,286047002.4,N
1665863835.8,286047002.6,N
1665863855.6,286046999.7,N
1665863875.5,286047002.3,N
1665863895.3,286047002.0,N
1665863915.1,286047002.6,N
1665863935.9,286047000.9,N
1665863955.7,286047000.8,N
1665863975.6,286046998.9,N
1665863995.4,286046998.3,N
