# file name; noise; peak f.; mag.; duration
20221015000024110_ZEBRAK-R5_snap.fits;34.2009;26547.4;27.6506;0
20221015000124185_ZEBRAK-R5_snap.fits;29.9951;26452.1;30.1078;0
20221015000236718_ZEBRAK-R5_met.fits;30.8431;26493.2;63.2582;0.341333
20221015000300099_ZEBRAK-R5_met.fits;32.2615;26484.4;82.2433;0.170667
20221015000224259_ZEBRAK-R5_snap.fits;35.4074;26488.8;25.6883;0
20221015000324334_ZEBRAK-R5_snap.fits;33.2092;26497.6;24.833;0
20221015000517998_ZEBRAK-R5_met.fits;31.0053;26485.8;83.8525;0.170667
20221015000424409_ZEBRAK-R5_snap.fits;29.9607;26528.3;29.2712;0
20221015000524483_ZEBRAK-R5_snap.fits;41.2383;26491.7;29.8346;0
20221015000637358_ZEBRAK-R5_met.fits;33.1306;26500.5;415.146;0.512
20221015000624558_ZEBRAK-R5_snap.fits;31.5323;26475.6;29.7459;0
20221015000749379_ZEBRAK-R5_met.fits;31.5187;26500.5;67.0427;0.170667
20221015000724633_ZEBRAK-R5_snap.fits;34.0591;26450.7;31.8583;0
20221015000824707_ZEBRAK-R5_snap.fits;32.7223;26519.5;23.764;0
20221015000924782_ZEBRAK-R5_snap.fits;34.7287;26518.1;27.7505;0
20221015001024857_ZEBRAK-R5_snap.fits;36.263;26475.6;24.8201;0
20221015001124931_ZEBRAK-R5_snap.fits;37.5003;26502;30.0239;0
20221015001250094_ZEBRAK-R5_met.fits;35.3561;26512.2;219.344;0.512
20221015001225006_ZEBRAK-R5_snap.fits;34.8957;26523.9;31.1015;0
20221015001325081_ZEBRAK-R5_snap.fits;28.622;26535.6;30.6699;0
20221015001449390_ZEBRAK-R5_met.fits;37.6994;26504.9;115.23;0.170667
20221015001425155_ZEBRAK-R5_snap.fits;35.3527;26460.9;30.2185;0
20221015001525230_ZEBRAK-R5_snap.fits;31.0582;26516.6;27.4255;0
20221015001625305_ZEBRAK-R5_snap.fits;32.0097;26482.9;25.0557;0
20221015001724355_ZEBRAK-R5_met.fits;37.0192;26497.6;102.877;0.170667
20221015001807875_ZEBRAK-R5_met.fits;33.7687;26493.2;80.2106;0.341333
20221015001725379_ZEBRAK-R5_snap.fits;35.5685;26484.4;33.0163;0
20221015001825454_ZEBRAK-R5_snap.fits;32.6118;26466.8;23.568;0
20221015001925529_ZEBRAK-R5_snap.fits;30.7348;26484.4;32.4903;0
20221015002038574_ZEBRAK-R5_met.fits;31.5402;26513.7;166.193;0.341333
20221015002025603_ZEBRAK-R5_snap.fits;34.6481;26506.3;31.9874;0
20221015002125678_ZEBRAK-R5_snap.fits;30.1658;26519.5;34.3565;0
20221015002225753_ZEBRAK-R5_snap.fits;32.9268;26521;30.0387;0
20221015002325827_ZEBRAK-R5_snap.fits;37.0722;26521;23.291;0
20221015002425902_ZEBRAK-R5_snap.fits;32.3792;26488.8;27.1705;0
20221015002525977_ZEBRAK-R5_snap.fits;34.8774;26547.4;31.9465;0
20221015002626051_ZEBRAK-R5_snap.fits;28.7337;26509.3;32.2448;0
20221015002726126_ZEBRAK-R5_snap.fits;37.8062;26463.9;25.6444;0
20221015002826201_ZEBRAK-R5_snap.fits;32.7749;26504.9;25.9689;0
20221015002926275_ZEBRAK-R5_snap.fits;30.6782;26474.1;26.5863;0
20221015003026350_ZEBRAK-R5_snap.fits;30.8905;26541.5;37.7269;0
20221015003126425_ZEBRAK-R5_snap.fits;33.4769;26453.6;33.3188;0
20221015003226499_ZEBRAK-R5_snap.fits;30.0891;26475.6;26.2718;0
20221015003326574_ZEBRAK-R5_snap.fits;32.2798;26478.5;28.7434;0
20221015003426649_ZEBRAK-R5_snap.fits;29.8903;26485.8;23.8821;0
20221015003546179_ZEBRAK-R5_met.fits;26.6061;26506.3;69.1429;0.170667
20221015003526723_ZEBRAK-R5_snap.fits;30.4996;26460.9;33.2597;0
20221015003626798_ZEBRAK-R5_snap.fits;37.0029;26456.5;25.2602;0
20221015003726873_ZEBRAK-R5_snap.fits;28.8143;26481.4;29.1115;0
20221015003826947_ZEBRAK-R5_snap.fits;35.0331;26500.5;32.8726;0
20221015003927022_ZEBRAK-R5_snap.fits;33.4332;26543;29.9008;0
20221015004027097_ZEBRAK-R5_snap.fits;32.408;26471.2;28.4585;0
20221015004127171_ZEBRAK-R5_snap.fits;31.4037;26485.8;34.1434;0
20221015004313326_ZEBRAK-R5_met.fits;27.1288;26515.1;131.431;0.512
20221015004227246_ZEBRAK-R5_snap.fits;29.6106;26525.4;31.0687;0
20221015004417838_ZEBRAK-R5_met.fits;30.2323;26488.8;85.2797;0.170667
20221015004327321_ZEBRAK-R5_snap.fits;32.3896;26480;31.5107;0
20221015004427395_ZEBRAK-R5_snap.fits;32.1168;26468.3;39.1376;0
20221015004524227_ZEBRAK-R5_met.fits;29.1102;26503.4;87.7193;1.024
20221015004527470_ZEBRAK-R5_snap.fits;33.2869;26502;27.2985;0
20221015004627545_ZEBRAK-R5_snap.fits;28.8337;26504.9;31.2422;0
20221015004727619_ZEBRAK-R5_snap.fits;30.2707;26540;29.3739;0
20221015004827694_ZEBRAK-R5_snap.fits;32.0082;26523.9;31.7855;0
20221015004927769_ZEBRAK-R5_snap.fits;36.8366;26459.5;19.9453;0
20221015005027843_ZEBRAK-R5_snap.fits;32.3739;26485.8;24.0947;0
20221015005149251_ZEBRAK-R5_met.fits;35.9036;26478.5;124.01;0.341333
20221015005127918_ZEBRAK-R5_snap.fits;34.0172;26478.5;30.7251;0
20221015005227993_ZEBRAK-R5_snap.fits;28.5464;26503.4;29.5648;0
20221015005328067_ZEBRAK-R5_snap.fits;30.5772;26462.4;29.5293;0
20221015005428142_ZEBRAK-R5_snap.fits;37.1969;26544.4;34.7464;0
20221015005528217_ZEBRAK-R5_snap.fits;30.3526;26526.9;27.3086;0
20221015005628291_ZEBRAK-R5_snap.fits;30.4656;26500.5;34.2133;0
20221015005728366_ZEBRAK-R5_snap.fits;32.4169;26480;29.8421;0
20221015005828441_ZEBRAK-R5_snap.fits;38.9445;26482.9;34.0264;0
20221015005928515_ZEBRAK-R5_snap.fits;34.3531;26485.8;30.439;0
