# file name; noise; peak f.; mag.; duration
20221015090004355_ZEBRAK-R5_snap.fits;54.2373;26450.7;34.7815;0
20221015090104430_ZEBRAK-R5_snap.fits;36.7469;26528.3;33.8363;0
20221015090204505_ZEBRAK-R5_snap.fits;31.7189;26480;30.0581;0
20221015090304579_ZEBRAK-R5_snap.fits;38.0957;26537.1;44.3833;0
20221015090404654_ZEBRAK-R5_snap.fits;46.3298;26455.1;29.4876;0
20221015090504729_ZEBRAK-R5_snap.fits;37.6604;26535.6;35.7698;0
20221015090602585_ZEBRAK-R5_met.fits;36.8861;26490.2;83.1945;0.170667
20221015090604803_ZEBRAK-R5_snap.fits;38.111;26449.2;31.8735;0
20221015090704878_ZEBRAK-R5_snap.fits;36.2622;26538.6;37.443;0
20221015090804953_ZEBRAK-R5_snap.fits;32.5956;26449.2;29.9888;0
20221015090905027_ZEBRAK-R5_snap.fits;33.3768;26519.5;31.1087;0
20221015091005102_ZEBRAK-R5_snap.fits;27.8685;26459.5;32.29;0
20221015091105177_ZEBRAK-R5_snap.fits;33.4918;26472.7;27.6628;0
20221015091205251_ZEBRAK-R5_snap.fits;29.6279;26468.3;28.209;0
20221015091305326_ZEBRAK-R5_snap.fits;26.679;26528.3;26.0396;0
20221015091405401_ZEBRAK-R5_snap.fits;28.7013;26497.6;29.2638;0
20221015091505475_ZEBRAK-R5_snap.fits;34.3802;26522.5;28.0593;0
20221015091605550_ZEBRAK-R5_snap.fits;28.0921;26474.1;27.7016;0
20221015091705625_ZEBRAK-R5_snap.fits;27.9002;26459.5;25.6235;0
20221015091805699_ZEBRAK-R5_snap.fits;22.8479;26463.9;20.8333;0
20221015091905774_ZEBRAK-R5_snap.fits;33.1683;26482.9;23.7344;0
20221015092005849_ZEBRAK-R5_snap.fits;29.5627;26499;31.3316;0
20221015092105923_ZEBRAK-R5_snap.fits;27.5396;26485.8;28.7568;0
20221015092205998_ZEBRAK-R5_snap.fits;31.8498;26463.9;21.832;0
20221015092359491_ZEBRAK-R5_met.fits;30.3939;26462.4;123.038;0.170667
20221015092306073_ZEBRAK-R5_snap.fits;27.2731;26512.2;30.9553;0
20221015092406147_ZEBRAK-R5_snap.fits;28.8821;26540;24.9201;0
20221015092506222_ZEBRAK-R5_snap.fits;28.2643;26471.2;25.3813;0
20221015092606297_ZEBRAK-R5_snap.fits;29.5021;26547.4;23.091;0
20221015092706371_ZEBRAK-R5_snap.fits;28.4277;26528.3;23.557;0
20221015092806446_ZEBRAK-R5_snap.fits;29.9153;26488.8;25.7629;0
20221015092906521_ZEBRAK-R5_snap.fits;31.8492;26504.9;25.0478;0
20221015093006595_ZEBRAK-R5_snap.fits;29.7021;26525.4;28.9131;0
20221015093106670_ZEBRAK-R5_snap.fits;28.7362;26538.6;32.7456;0
20221015093206745_ZEBRAK-R5_snap.fits;30.2744;26528.3;28.9799;0
20221015093306819_ZEBRAK-R5_snap.fits;31.3325;26485.8;26.3758;0
20221015093406894_ZEBRAK-R5_snap.fits;27.2762;26519.5;24.8079;0
20221015093506969_ZEBRAK-R5_snap.fits;32.3875;26531.2;25.8491;0
20221015093626499_ZEBRAK-R5_met.fits;27.6316;26488.8;151.148;0.170667
20221015093645273_ZEBRAK-R5_met.fits;27.8165;26488.8;135.714;0.341333
20221015093607043_ZEBRAK-R5_snap.fits;31.5938;26468.3;21.9695;0
20221015093707118_ZEBRAK-R5_snap.fits;31.912;26513.7;31.9889;0
20221015093807193_ZEBRAK-R5_snap.fits;30.6656;26460.9;34.0553;0
20221015093907267_ZEBRAK-R5_snap.fits;29.7006;26526.9;28.8079;0
20221015094007342_ZEBRAK-R5_snap.fits;37.1745;26456.5;25.5526;0
20221015094107417_ZEBRAK-R5_snap.fits;29.7626;26481.4;39.7368;0
20221015094207491_ZEBRAK-R5_snap.fits;24.6686;26509.3;30.0258;0
20221015094307566_ZEBRAK-R5_snap.fits;29.5934;26541.5;36.4184;0
20221015094500718_ZEBRAK-R5_met.fits;31.7927;26503.4;80.6499;0.170667
20221015094407641_ZEBRAK-R5_snap.fits;44.3284;26518.1;27.1598;0
20221015094507715_ZEBRAK-R5_snap.fits;35.5662;26543;32.0002;0
20221015094607790_ZEBRAK-R5_snap.fits;30.3798;26484.4;28.7083;0
20221015094707865_ZEBRAK-R5_snap.fits;37.6724;26468.3;32.3861;0
20221015094855555_ZEBRAK-R5_met.fits;29.5248;26491.7;112.462;0.170667
20221015094807939_ZEBRAK-R5_snap.fits;32.0795;26513.7;26.6698;0
20221015094908014_ZEBRAK-R5_snap.fits;39.805;26513.7;34.0585;0
20221015095008089_ZEBRAK-R5_snap.fits;39.3948;26452.1;35.3247;0
20221015095108163_ZEBRAK-R5_snap.fits;43.121;26475.6;33.2952;0
20221015095208238_ZEBRAK-R5_snap.fits;35.2451;26474.1;36.4953;0
20221015095338862_ZEBRAK-R5_met.fits;34.2207;26503.4;93.3704;1.70667
20221015095354734_ZEBRAK-R5_met.fits;34.1171;26507.8;129.26;0.341333
20221015095308313_ZEBRAK-R5_snap.fits;37.8191;26532.7;36.7288;0
20221015095408387_ZEBRAK-R5_snap.fits;36.5539;26540;30.8647;0
20221015095508462_ZEBRAK-R5_snap.fits;39.8504;26458;35.1382;0
20221015095608537_ZEBRAK-R5_snap.fits;31.8221;26515.1;30.7042;0
20221015095708611_ZEBRAK-R5_snap.fits;33.6764;26515.1;29.8403;0
20221015095808686_ZEBRAK-R5_snap.fits;37.2375;26510.7;29.8843;0
20221015095908761_ZEBRAK-R5_snap.fits;37.7614;26502;28.7095;0
