#timestamp,LO_Frequency,Hit,StdDev 
1665795615.1,286047002.6,N
1665795616.0,286047002.6,N
1665795635.8,286046999.7,N
1665795655.6,286047001.1,N
1665795675.5,286047000.9,N
1665795695.3,286047002.0,N
1665795715.1,286047002.0,N
1665795735.9,286047000.5,N
1665795755.7,286046998.1,N
1665795775.6,286046999.4,N
1665795795.4,286046998.8,N
1665795815.2,286046998.3,N
1665795835.1,286046998.5,N
1665795836.0,286046998.5,N
1665795855.8,286047000.7,N
1665795875.6,286047000.8,N
1665795895.5,286046998.3,N
1665795915.3,286046998.1,N
1665795935.2,286047000.2,N
1665795955.9,286047000.9,N
1665795975.7,286046999.5,N
1665795995.6,286046999.1,N
1665796015.4,286046998.4,N
1665796035.2,286047000.8,N
1665796055.1,286046998.3,N
1665796056.0,286046998.3,N
1665796075.8,286047001.2,N
1665796095.7,286047000.4,N
1665796115.5,286046998.6,N
1665796135.3,286046999.1,N
1665796155.2,286046999.2,N
1665796175.0,286046998.2,N
1665796175.9,286046998.2,N
1665796195.7,286046998.3,N
1665796215.6,286046999.5,N
1665796235.4,286046999.1,N
1665796255.3,286047000.3,N
1665796275.1,286047000.9,N
1665796276.0,286047000.9,N
1665796295.8,286046999.4,N
1665796315.7,286047000.8,N
1665796335.5,286047000.8,N
1665796355.3,286046998.5,N
1665796375.2,286046998.5,N
1665796395.0,286047000.5,N
1665796395.9,286047000.5,N
1665796415.8,286047002.7,N
1665796435.6,286047000.1,N
1665796455.4,286047000.3,N
1665796475.3,286047000.9,N
1665796495.1,286047002.2,N
1665796515.9,286047000.2,N
1665796535.7,286047000.7,N
1665796555.5,286046998.7,N
1665796575.4,286046998.8,N
1665796595.2,286046999.2,N
1665796615.1,286046996.6,N
1665796616.0,286046996.6,N
1665796635.8,286046999.2,N
1665796655.6,286046999.0,N
1665796675.5,286046998.9,N
1665796695.3,286046999.5,N
1665796715.1,286046999.1,N
1665796735.9,286046999.4,N
1665796755.7,286046999.5,N
1665796775.6,286046997.3,N
1665796795.4,286046998.1,N
1665796815.2,286046999.4,N
1665796835.1,286046999.5,N
1665796836.0,286046999.5,N
1665796855.8,286046999.5,N
1665796875.6,286046998.8,N
1665796895.5,286046998.7,N
1665796915.3,286046998.7,N
1665796935.2,286046996.9,N
1665796955.9,286046999.3,N
1665796975.7,286046998.7,N
1665796995.6,286046998.6,N
1665797015.4,286046999.5,N
1665797035.2,286046998.9,N
1665797055.1,286046998.4,N
1665797056.0,286046998.4,N
1665797075.8,286046998.2,N
1665797095.7,286046998.4,N
1665797115.5,286047001.0,N
1665797135.3,286046998.2,N
1665797155.2,286047000.5,N
1665797175.0,286047000.6,N
1665797175.9,286047000.6,N
1665797195.7,286046998.7,N
1665797215.6,286046998.8,N
1665797235.4,286047000.3,N
1665797255.3,286046998.2,N
1665797275.1,286047001.0,N
1665797276.0,286047001.0,N
1665797295.8,286047000.1,N
1665797315.7,286046998.2,N
1665797335.5,286047001.2,N
1665797355.3,286046998.5,N
1665797375.2,286046999.0,N
1665797395.0,286046999.2,N
1665797395.9,286046999.2,N
1665797415.8,286046997.7,N
1665797435.6,286046997.0,N
1665797455.4,286046998.3,N
1665797475.3,286047001.1,N
1665797495.1,286046998.8,N
1665797515.9,286046999.5,N
1665797535.7,286047000.9,N
1665797555.5,286047000.9,N
1665797575.4,286047000.9,N
1665797595.2,286046999.3,N
1665797615.0,286046998.2,N
1665797615.9,286046998.2,N
1665797635.8,286046998.7,N
1665797655.6,286046999.0,N
1665797675.5,286046999.2,N
1665797695.3,286046998.8,N
1665797715.1,286046998.9,N
1665797735.9,286046999.1,N
1665797755.7,286047001.1,N
1665797775.6,286046998.2,N
1665797795.4,286046999.2,N
1665797815.2,286046998.3,N
1665797835.1,286046999.6,N
1665797836.0,286046999.6,N
1665797855.8,286047001.2,N
1665797875.6,286046998.8,N
1665797895.5,286046998.1,N
1665797915.3,286047001.0,N
1665797935.2,286047000.8,N
1665797955.9,286046998.2,N
1665797975.7,286046999.5,N
1665797995.6,286046998.9,N
1665798015.4,286046998.7,N
1665798035.3,286046998.6,N
1665798055.1,286046999.3,N
1665798056.0,286046999.3,N
1665798075.8,286046999.0,N
1665798095.7,286046998.7,N
1665798115.5,286046996.7,Y
1665798135.3,286046996.9,P
1665798155.2,286046998.9,N
1665798175.0,286046998.7,N
1665798175.9,286046998.7,N
1665798195.8,286046996.9,Y
1665798215.6,286046998.9,P
1665798235.4,286047000.7,P
1665798255.3,286047000.3,N
1665798275.1,286047000.4,N
1665798295.8,286047000.1,N
1665798315.7,286047000.4,N
1665798335.5,286047000.5,N
1665798355.4,286047001.2,N
1665798375.2,286047001.2,N
1665798395.0,286047000.2,N
1665798395.9,286047000.2,N
1665798415.8,286047002.6,Y
1665798435.6,286047002.1,P
1665798455.5,286047000.3,N
1665798475.3,286047001.1,N
1665798495.1,286046999.8,N
1665798515.9,286047002.5,Y
1665798535.7,286047000.6,P
1665798555.5,286047000.4,P
1665798575.4,286047000.9,P
1665798595.2,286046998.7,Y
1665798615.1,286046997.0,P
1665798616.0,286046997.0,N
1665798635.8,286046998.2,N
1665798655.6,286047000.9,N
1665798675.5,286047000.5,N
1665798695.3,286046998.2,N
1665798715.1,286046999.1,N
1665798735.9,286046999.3,N
1665798755.7,286047001.0,N
1665798775.5,286046998.1,N
1665798795.4,286046998.8,N
1665798815.2,286047000.4,N
1665798835.1,286047000.5,N
1665798836.0,286047000.5,N
1665798855.8,286046999.1,N
1665798875.6,286046998.9,N
1665798895.5,286046998.6,N
1665798915.3,286046998.8,N
1665798935.1,286046999.4,N
1665798955.9,286046999.3,N
1665798975.7,286046998.6,N
1665798995.6,286047001.1,N
1665799015.4,286047001.2,N
1665799035.2,286046999.0,N
1665799055.1,286047000.4,N
1665799056.0,286047000.4,N
1665799075.8,286046999.7,N
1665799095.7,286047000.6,N
1665799115.5,286047000.7,N
1665799135.3,286046999.9,N
1665799155.2,286047000.7,N
1665799175.0,286046998.3,N
1665799175.9,286046998.3,N
1665799195.8,286046998.6,N
