# file name; noise; peak f.; mag.; duration
20221015185857369_ZEBRAK-R5_met.fits;37.8198;26502;91.7214;0.512
20221015190049155_ZEBRAK-R5_snap.fits;37.4772;26513.7;29.3139;0
20221015190149230_ZEBRAK-R5_snap.fits;29.3435;26537.1;40.319;0
20221015190249305_ZEBRAK-R5_snap.fits;25.3687;26474.1;28.5238;0
20221015190349379_ZEBRAK-R5_snap.fits;40.2862;26526.9;35.1352;0
20221015190449454_ZEBRAK-R5_snap.fits;30.9698;26516.6;30.4454;0
20221015190549529_ZEBRAK-R5_snap.fits;38.4468;26521;29.8506;0
20221015190649603_ZEBRAK-R5_snap.fits;33.6485;26458;25.5952;0
20221015190749678_ZEBRAK-R5_snap.fits;44.6507;26472.7;28.4864;0
20221015190849753_ZEBRAK-R5_snap.fits;33.7013;26503.4;35.6938;0
20221015190949827_ZEBRAK-R5_snap.fits;36.6203;26541.5;29.8664;0
20221015191110723_ZEBRAK-R5_met.fits;35.4043;26491.7;97.4027;0.170667
20221015191126766_ZEBRAK-R5_met.fits;41.8618;26507.8;90.7668;0.512
20221015191049902_ZEBRAK-R5_snap.fits;44.383;26510.7;28.3264;0
20221015191149977_ZEBRAK-R5_snap.fits;33.4677;26480;35.4294;0
20221015191250051_ZEBRAK-R5_snap.fits;43.7698;26460.9;42.7313;0
20221015191350126_ZEBRAK-R5_snap.fits;45.1078;26522.5;32.2955;0
20221015191450201_ZEBRAK-R5_snap.fits;40.2324;26482.9;32.5332;0
20221015191550275_ZEBRAK-R5_snap.fits;41.9224;26516.6;35.1445;0
20221015191650350_ZEBRAK-R5_snap.fits;53.1874;26502;46.5917;0
20221015191750425_ZEBRAK-R5_snap.fits;44.0149;26516.6;39.7993;0
20221015191850499_ZEBRAK-R5_snap.fits;39.012;26478.5;28.5135;0
20221015191950574_ZEBRAK-R5_snap.fits;32.7345;26469.7;30.377;0
20221015192050649_ZEBRAK-R5_snap.fits;31.2292;26450.7;36.0336;0
20221015192150723_ZEBRAK-R5_snap.fits;34.5397;26500.5;35.2449;0
20221015192307865_ZEBRAK-R5_met.fits;33.1494;26493.2;79.1746;2.73067
20221015192250798_ZEBRAK-R5_snap.fits;34.9497;26460.9;29.4442;0
20221015192446339_ZEBRAK-R5_met.fits;40.3588;26468.3;348.999;0.341333
20221015192350873_ZEBRAK-R5_snap.fits;34.2851;26512.2;30.9205;0
20221015192450947_ZEBRAK-R5_snap.fits;39.8082;26452.1;34.5583;0
20221015192551022_ZEBRAK-R5_snap.fits;38.0888;26474.1;37.6639;0
20221015192651097_ZEBRAK-R5_snap.fits;36.3913;26523.9;44.5205;0
20221015192751171_ZEBRAK-R5_snap.fits;38.0938;26494.6;29.5731;0
20221015192933059_ZEBRAK-R5_met.fits;39.8372;26488.8;112.506;0.170667
20221015192851246_ZEBRAK-R5_snap.fits;34.1551;26475.6;49.177;0
20221015192951321_ZEBRAK-R5_snap.fits;38.6713;26529.8;28.1213;0
20221015193051395_ZEBRAK-R5_snap.fits;30.3897;26480;40.2409;0
20221015193151470_ZEBRAK-R5_snap.fits;36.9535;26535.6;32.3518;0
20221015193251545_ZEBRAK-R5_snap.fits;42.0526;26507.8;29.7152;0
20221015193349913_ZEBRAK-R5_met.fits;42.0526;26507.8;105.686;0.170667
20221015193351619_ZEBRAK-R5_snap.fits;33.326;26466.8;36.3191;0
20221015193451694_ZEBRAK-R5_snap.fits;35.6405;26463.9;25.7348;0
20221015193620441_ZEBRAK-R5_met.fits;31.8807;26490.2;72.3364;0.170667
20221015193551769_ZEBRAK-R5_snap.fits;32.1768;26532.7;32.135;0
20221015193651843_ZEBRAK-R5_snap.fits;36.5947;26459.5;39.3468;0
20221015193751918_ZEBRAK-R5_snap.fits;35.4542;26522.5;37.746;0
20221015193851993_ZEBRAK-R5_snap.fits;39.1419;26449.2;33.5488;0
20221015193952067_ZEBRAK-R5_snap.fits;41.5612;26458;26.46;0
20221015194052142_ZEBRAK-R5_snap.fits;40.5274;26484.4;37.3504;0
20221015194152217_ZEBRAK-R5_snap.fits;33.7367;26499;34.885;0
20221015194252291_ZEBRAK-R5_snap.fits;42.3323;26535.6;28.6253;0
20221015194437251_ZEBRAK-R5_met.fits;44.9886;26506.3;116.29;0.170667
20221015194352366_ZEBRAK-R5_snap.fits;37.7385;26450.7;23.8331;0
20221015194452441_ZEBRAK-R5_snap.fits;36.8396;26500.5;32.0697;0
20221015194552515_ZEBRAK-R5_snap.fits;36.1192;26478.5;40.4228;0
20221015194652590_ZEBRAK-R5_snap.fits;40.0899;26515.1;31.3086;0
20221015194752665_ZEBRAK-R5_snap.fits;37.7509;26502;32.828;0
20221015194852739_ZEBRAK-R5_snap.fits;39.7323;26518.1;31.2273;0
20221015195024558_ZEBRAK-R5_met.fits;38.0849;26503.4;122.557;0.170667
20221015194952814_ZEBRAK-R5_snap.fits;41.9527;26513.7;34.1821;0
20221015195052889_ZEBRAK-R5_snap.fits;39.4198;26519.5;33.1324;0
20221015195152963_ZEBRAK-R5_snap.fits;40.2361;26477.1;41.7476;0
20221015195307203_ZEBRAK-R5_met.fits;47.9694;26493.2;111.539;0.170667
20221015195253038_ZEBRAK-R5_snap.fits;49.6782;26499;34.8635;0
20221015195353113_ZEBRAK-R5_snap.fits;46.7638;26510.7;38.6567;0
20221015195453187_ZEBRAK-R5_snap.fits;33.2723;26462.4;29.4529;0
20221015195553262_ZEBRAK-R5_snap.fits;46.106;26534.2;37.0943;0
20221015195653337_ZEBRAK-R5_snap.fits;39.3912;26458;24.507;0
20221015195753411_ZEBRAK-R5_snap.fits;40.716;26521;43.0684;0
20221015195853486_ZEBRAK-R5_snap.fits;44.3933;26547.4;42.9939;0
20221015195953561_ZEBRAK-R5_snap.fits;43.1739;26450.7;31.0913;0
