# file name; noise; peak f.; mag.; duration
20221015210058115_ZEBRAK-R5_snap.fits;39.7789;26465.3;36.723;0
20221015210158190_ZEBRAK-R5_snap.fits;49.6522;26522.5;35.2974;0
20221015210258265_ZEBRAK-R5_snap.fits;42.0307;26506.3;28.6229;0
20221015210358339_ZEBRAK-R5_snap.fits;36.9781;26478.5;33.3947;0
20221015210458414_ZEBRAK-R5_snap.fits;42.3755;26526.9;39.2849;0
20221015210558489_ZEBRAK-R5_snap.fits;47.5491;26482.9;38.21;0
20221015210658563_ZEBRAK-R5_snap.fits;38.0269;26499;34.6736;0
20221015210823726_ZEBRAK-R5_met.fits;43.7756;26497.6;146.734;0.170667
20221015210758638_ZEBRAK-R5_snap.fits;47.9657;26482.9;33.4408;0
20221015210858713_ZEBRAK-R5_snap.fits;51.8147;26485.8;42.745;0
20221015210958787_ZEBRAK-R5_snap.fits;40.1968;26529.8;35.2313;0
20221015211058862_ZEBRAK-R5_snap.fits;39.637;26460.9;29.4401;0
20221015211158937_ZEBRAK-R5_snap.fits;40.9827;26521;29.5053;0
20221015211259011_ZEBRAK-R5_snap.fits;40.7336;26481.4;36.3655;0
20221015211359086_ZEBRAK-R5_snap.fits;46.8473;26493.2;28.2276;0
20221015211517934_ZEBRAK-R5_met.fits;41.6892;26484.4;180.773;1.024
20221015211535001_ZEBRAK-R5_met.fits;47.3001;26522.5;137.006;0.170667
20221015211459161_ZEBRAK-R5_snap.fits;42.1161;26547.4;44.3075;0
20221015211559235_ZEBRAK-R5_snap.fits;43.6919;26497.6;35.5972;0
20221015211659310_ZEBRAK-R5_snap.fits;38.1188;26531.2;33.1188;0
20221015211759385_ZEBRAK-R5_snap.fits;36.8592;26541.5;34.3463;0
20221015211859459_ZEBRAK-R5_snap.fits;44.2761;26482.9;40.5385;0
20221015212021550_ZEBRAK-R5_met.fits;36.988;26502;159.222;0.512
20221015211959534_ZEBRAK-R5_snap.fits;41.1514;26458;27.8327;0
20221015212059609_ZEBRAK-R5_snap.fits;52.509;26518.1;39.06;0
20221015212200366_ZEBRAK-R5_met.fits;34.5938;26488.8;208.184;0.341333
20221015212159683_ZEBRAK-R5_snap.fits;44.8266;26491.7;34.29;0
20221015212259758_ZEBRAK-R5_snap.fits;41.1579;26519.5;50.3641;0
20221015212359833_ZEBRAK-R5_snap.fits;38.8767;26537.1;31.1381;0
20221015212459907_ZEBRAK-R5_snap.fits;49.9842;26460.9;35.7722;0
20221015212559982_ZEBRAK-R5_snap.fits;42.0089;26496.1;38.5604;0
20221015212700057_ZEBRAK-R5_snap.fits;44.9954;26493.2;35.8735;0
20221015212800131_ZEBRAK-R5_snap.fits;45.0908;26487.3;29.0129;0
20221015212900206_ZEBRAK-R5_snap.fits;42.3611;26459.5;43.5871;0
20221015213000281_ZEBRAK-R5_snap.fits;40.22;26507.8;36.1999;0
20221015213100355_ZEBRAK-R5_snap.fits;41.967;26469.7;47.6992;0
20221015213200430_ZEBRAK-R5_snap.fits;42.8548;26509.3;39.3542;0
20221015213300505_ZEBRAK-R5_snap.fits;40.7276;26466.8;35.1281;0
20221015213420889_ZEBRAK-R5_met.fits;45.9832;26494.6;256.601;0.512
20221015213400579_ZEBRAK-R5_snap.fits;49.8836;26490.2;34.9149;0
20221015213500654_ZEBRAK-R5_snap.fits;50.736;26474.1;36.2363;0
20221015213600729_ZEBRAK-R5_snap.fits;41.7512;26462.4;36.2277;0
20221015213700803_ZEBRAK-R5_snap.fits;52.9838;26481.4;28.5649;0
20221015213800878_ZEBRAK-R5_snap.fits;37.1102;26532.7;37.5777;0
20221015213900953_ZEBRAK-R5_snap.fits;39.2841;26526.9;29.0213;0
20221015214001027_ZEBRAK-R5_snap.fits;33.6369;26504.9;37.2274;0
20221015214101102_ZEBRAK-R5_snap.fits;36.6494;26474.1;32.9213;0
20221015214201177_ZEBRAK-R5_snap.fits;35.248;26525.4;39.3089;0
20221015214301251_ZEBRAK-R5_snap.fits;42.2731;26477.1;34.0598;0
20221015214401326_ZEBRAK-R5_snap.fits;42.0585;26493.2;32.0886;0
20221015214501401_ZEBRAK-R5_snap.fits;44.3543;26515.1;41.2973;0
20221015214601475_ZEBRAK-R5_snap.fits;42.8239;26532.7;47.4229;0
20221015214701550_ZEBRAK-R5_snap.fits;39.237;26462.4;27.3603;0
20221015214801625_ZEBRAK-R5_snap.fits;41.6134;26513.7;31.4319;0
20221015214901699_ZEBRAK-R5_snap.fits;43.4241;26547.4;32.2981;0
20221015215011331_ZEBRAK-R5_met.fits;41.9921;26490.2;255.648;0.341333
20221015215001774_ZEBRAK-R5_snap.fits;45.0594;26484.4;39.8569;0
20221015215101849_ZEBRAK-R5_snap.fits;47.522;26545.9;32.786;0
20221015215201923_ZEBRAK-R5_snap.fits;39.7346;26496.1;37.4044;0
20221015215301998_ZEBRAK-R5_snap.fits;49.2636;26528.3;41.4093;0
20221015215402073_ZEBRAK-R5_snap.fits;42.7283;26512.2;35.4254;0
20221015215502147_ZEBRAK-R5_snap.fits;44.9154;26496.1;38.6155;0
20221015215602222_ZEBRAK-R5_snap.fits;42.4984;26544.4;41.7186;0
20221015215702297_ZEBRAK-R5_snap.fits;31.2365;26532.7;26.4041;0
20221015215802371_ZEBRAK-R5_snap.fits;48.4439;26540;38.0264;0
20221015215902446_ZEBRAK-R5_snap.fits;43.181;26523.9;35.1333;0
