# file name; noise; peak f.; mag.; duration
20221015225934403_ZEBRAK-R5_met.fits;43.0036;26494.6;109.139;0.170667
20221015230007001_ZEBRAK-R5_snap.fits;42.544;26477.1;33.0686;0
20221015230107075_ZEBRAK-R5_snap.fits;37.2546;26545.9;36.15;0
20221015230249987_ZEBRAK-R5_met.fits;46.0132;26500.5;188.771;0.341333
20221015230207150_ZEBRAK-R5_snap.fits;37.8323;26462.4;37.3984;0
20221015230320707_ZEBRAK-R5_met.fits;44.7105;26504.9;129.518;0.341333
20221015230307225_ZEBRAK-R5_snap.fits;44.7418;26504.9;39.6726;0
20221015230407299_ZEBRAK-R5_snap.fits;37.4;26462.4;30.2108;0
20221015230507374_ZEBRAK-R5_snap.fits;39.5522;26544.4;34.5181;0
20221015230607449_ZEBRAK-R5_snap.fits;37.0651;26463.9;23.9757;0
20221015230707523_ZEBRAK-R5_snap.fits;45.2693;26466.8;27.5084;0
20221015230807598_ZEBRAK-R5_snap.fits;40.1817;26532.7;45.1746;0
20221015230907673_ZEBRAK-R5_snap.fits;40.434;26453.6;33.3572;0
20221015231007747_ZEBRAK-R5_snap.fits;42.3994;26484.4;39.0967;0
20221015231107822_ZEBRAK-R5_snap.fits;48.6787;26481.4;33.0796;0
20221015231207897_ZEBRAK-R5_snap.fits;39.7672;26494.6;28.8819;0
20221015231307971_ZEBRAK-R5_snap.fits;50.0877;26502;46.3015;0
20221015231408046_ZEBRAK-R5_snap.fits;41.192;26481.4;39.1723;0
20221015231508121_ZEBRAK-R5_snap.fits;49.2914;26521;36.544;0
20221015231608195_ZEBRAK-R5_snap.fits;40.6543;26497.6;33.1443;0
20221015231708270_ZEBRAK-R5_snap.fits;40.9071;26547.4;45.0773;0
20221015231808345_ZEBRAK-R5_snap.fits;41.046;26512.2;32.7561;0
20221015231908419_ZEBRAK-R5_snap.fits;35.7394;26512.2;45.6781;0
20221015232008494_ZEBRAK-R5_snap.fits;41.7695;26466.8;40.7178;0
20221015232108569_ZEBRAK-R5_snap.fits;47.9017;26466.8;34.8675;0
20221015232208643_ZEBRAK-R5_snap.fits;51.4467;26543;34.2819;0
20221015232308718_ZEBRAK-R5_snap.fits;55.101;26503.4;50.0791;0
20221015232408793_ZEBRAK-R5_snap.fits;48.5825;26535.6;41.511;0
20221015232508867_ZEBRAK-R5_snap.fits;46.9713;26529.8;33.7361;0
20221015232617305_ZEBRAK-R5_met.fits;39.7756;26494.6;123.769;0.170667
20221015232608942_ZEBRAK-R5_snap.fits;48.7786;26493.2;50.031;0
20221015232709017_ZEBRAK-R5_snap.fits;48.2653;26478.5;37.3722;0
20221015232809091_ZEBRAK-R5_snap.fits;48.4028;26485.8;44.6886;0
20221015232909166_ZEBRAK-R5_snap.fits;43.7106;26490.2;37.2329;0
20221015233049518_ZEBRAK-R5_met.fits;43.1383;26515.1;90.7735;0.170667
20221015233009241_ZEBRAK-R5_snap.fits;47.8819;26459.5;36.3078;0
20221015233109315_ZEBRAK-R5_snap.fits;52.817;26456.5;38.6731;0
20221015233209390_ZEBRAK-R5_snap.fits;45.2924;26450.7;32.5548;0
20221015233309465_ZEBRAK-R5_snap.fits;45.2577;26544.4;33.0396;0
20221015233409539_ZEBRAK-R5_snap.fits;45.3221;26544.4;28.9381;0
20221015233509614_ZEBRAK-R5_snap.fits;44.0131;26462.4;44.461;0
20221015233609689_ZEBRAK-R5_snap.fits;41.2352;26526.9;37.4934;0
20221015233709763_ZEBRAK-R5_snap.fits;39.2951;26494.6;27.3729;0
20221015233809838_ZEBRAK-R5_snap.fits;31.2041;26504.9;34.4086;0
20221015233950019_ZEBRAK-R5_met.fits;42.305;26449.2;128.613;0.170667
20221015233909913_ZEBRAK-R5_snap.fits;36.4864;26463.9;47.0529;0
20221015234009987_ZEBRAK-R5_snap.fits;45.8014;26477.1;34.0258;0
20221015234110062_ZEBRAK-R5_snap.fits;41.8485;26544.4;24.354;0
20221015234210137_ZEBRAK-R5_snap.fits;37.8232;26523.9;33.3963;0
20221015234310211_ZEBRAK-R5_snap.fits;32.4489;26466.8;33.4516;0
20221015234410286_ZEBRAK-R5_snap.fits;33.4589;26474.1;27.9742;0
20221015234510361_ZEBRAK-R5_snap.fits;31.6937;26458;39.2413;0
20221015234610435_ZEBRAK-R5_snap.fits;42.041;26474.1;31.4026;0
20221015234710510_ZEBRAK-R5_snap.fits;36.5426;26496.1;28.7092;0
20221015234810585_ZEBRAK-R5_snap.fits;35.1043;26509.3;35.5592;0
20221015234910659_ZEBRAK-R5_snap.fits;30.5885;26547.4;29.3615;0
20221015235010734_ZEBRAK-R5_snap.fits;32.279;26462.4;31.9888;0
20221015235110809_ZEBRAK-R5_snap.fits;37.5966;26478.5;38.4915;0
20221015235210883_ZEBRAK-R5_snap.fits;36.4667;26449.2;32.4698;0
20221015235310958_ZEBRAK-R5_snap.fits;40.7974;26528.3;29.5515;0
20221015235411033_ZEBRAK-R5_snap.fits;39.4934;26484.4;31.499;0
20221015235511107_ZEBRAK-R5_snap.fits;30.7126;26487.3;30.4386;0
20221015235648899_ZEBRAK-R5_met.fits;36.9624;26499;97.8295;0.512
20221015235611182_ZEBRAK-R5_snap.fits;35.9082;26526.9;25.3303;0
20221015235711257_ZEBRAK-R5_snap.fits;37.0871;26468.3;40.0946;0
20221015235811331_ZEBRAK-R5_snap.fits;39.4292;26538.6;34.3209;0
20221015235911406_ZEBRAK-R5_snap.fits;42.719;26547.4;28.9071;0
