# file name; noise; peak f.; mag.; duration
20221015115847683_ZEBRAK-R5_met.fits;27.7985;26496.1;64.1629;0.170667
20221015120017795_ZEBRAK-R5_snap.fits;25.5514;26516.6;26.7964;0
20221015120117870_ZEBRAK-R5_snap.fits;31.7381;26455.1;27.6861;0
20221015120259587_ZEBRAK-R5_met.fits;36.0541;26504.9;150.174;0.853333
20221015120217945_ZEBRAK-R5_snap.fits;29.1628;26474.1;24.8901;0
20221015120318019_ZEBRAK-R5_snap.fits;24.4387;26525.4;20.5356;0
20221015120448814_ZEBRAK-R5_met.fits;29.4398;26521;68.57;0.170667
20221015120418094_ZEBRAK-R5_snap.fits;25.8221;26471.2;16.8538;0
20221015120518169_ZEBRAK-R5_snap.fits;27.0771;26544.4;29.8302;0
20221015120625411_ZEBRAK-R5_met.fits;27.5457;26497.6;98.7777;0.341333
20221015120630531_ZEBRAK-R5_met.fits;26.7276;26487.3;59.0886;0.170667
20221015120618243_ZEBRAK-R5_snap.fits;39.6517;26506.3;32.5921;0
20221015120718318_ZEBRAK-R5_snap.fits;40.7625;26472.7;24.8391;0
20221015120818393_ZEBRAK-R5_snap.fits;32.859;26456.5;37.0983;0
20221015120918467_ZEBRAK-R5_snap.fits;37.5607;26469.7;33.3259;0
20221015121041923_ZEBRAK-R5_met.fits;31.2171;26504.9;87.7317;0.512
20221015121018542_ZEBRAK-R5_snap.fits;31.7857;26472.7;25.5899;0
20221015121138585_ZEBRAK-R5_met.fits;37.2721;26491.7;100.791;0.170667
20221015121205721_ZEBRAK-R5_met.fits;31.4548;26547.4;87.7266;0.170667
20221015121118617_ZEBRAK-R5_snap.fits;31.4434;26466.8;23.898;0
20221015121218691_ZEBRAK-R5_snap.fits;30.9027;26521;28.2783;0
20221015121318766_ZEBRAK-R5_snap.fits;29.9379;26481.4;23.6388;0
20221015121418841_ZEBRAK-R5_snap.fits;30.0763;26459.5;24.2958;0
20221015121518915_ZEBRAK-R5_snap.fits;21.7485;26471.2;17.4619;0
20221015121618990_ZEBRAK-R5_snap.fits;25.7478;26449.2;24.9125;0
20221015121719065_ZEBRAK-R5_snap.fits;29.8774;26453.6;21.5796;0
20221015121833475_ZEBRAK-R5_met.fits;25.7774;26491.7;105.686;0.512
20221015121819139_ZEBRAK-R5_snap.fits;28.3205;26497.6;18.3466;0
20221015121919214_ZEBRAK-R5_snap.fits;23.337;26502;26.719;0
20221015122019289_ZEBRAK-R5_snap.fits;26.8468;26522.5;26.1969;0
20221015122119363_ZEBRAK-R5_snap.fits;29.5138;26541.5;24.8054;0
20221015122219438_ZEBRAK-R5_snap.fits;33.4851;26497.6;32.9814;0
20221015122328046_ZEBRAK-R5_met.fits;45.5426;26497.6;123.608;0.170667
20221015122319513_ZEBRAK-R5_snap.fits;43.0481;26493.2;40.9321;0
20221015122419587_ZEBRAK-R5_snap.fits;38.8638;26452.1;36.8958;0
20221015122519662_ZEBRAK-R5_snap.fits;40.27;26528.3;31.6836;0
20221015122619737_ZEBRAK-R5_snap.fits;37.5156;26452.1;29.5192;0
20221015122719811_ZEBRAK-R5_snap.fits;34.5926;26518.1;34.9805;0
20221015122819886_ZEBRAK-R5_snap.fits;33.3014;26491.7;27.0347;0
20221015122919961_ZEBRAK-R5_snap.fits;28.7811;26480;27.7821;0
20221015123020035_ZEBRAK-R5_snap.fits;31.9388;26521;28.5195;0
20221015123120110_ZEBRAK-R5_snap.fits;30.8618;26509.3;27.537;0
20221015123220185_ZEBRAK-R5_snap.fits;34.5175;26510.7;27.9674;0
20221015123320259_ZEBRAK-R5_snap.fits;31.5005;26474.1;21.2855;0
20221015123420334_ZEBRAK-R5_snap.fits;31.9971;26465.3;27.9608;0
20221015123520409_ZEBRAK-R5_snap.fits;25.4705;26469.7;33.1518;0
20221015123701443_ZEBRAK-R5_met.fits;29.287;26487.3;221.758;0.341333
20221015123620483_ZEBRAK-R5_snap.fits;31.3049;26515.1;31.6306;0
20221015123720558_ZEBRAK-R5_snap.fits;33.6136;26472.7;28.7068;0
20221015123820633_ZEBRAK-R5_snap.fits;33.2578;26496.1;23.6061;0
20221015123921219_ZEBRAK-R5_met.fits;34.5139;26518.1;85.4564;0.682667
20221015123920707_ZEBRAK-R5_snap.fits;28.8124;26532.7;25.4588;0
20221015124020782_ZEBRAK-R5_snap.fits;30.0767;26541.5;27.0309;0
20221015124120857_ZEBRAK-R5_snap.fits;27.9015;26518.1;27.9355;0
20221015124220931_ZEBRAK-R5_snap.fits;26.493;26519.5;23.7826;0
20221015124321006_ZEBRAK-R5_snap.fits;28.1646;26526.9;30.672;0
20221015124421081_ZEBRAK-R5_snap.fits;24.7955;26503.4;24.046;0
20221015124556995_ZEBRAK-R5_met.fits;24.2769;26513.7;65.9328;0.512
20221015124521155_ZEBRAK-R5_snap.fits;27.9321;26459.5;28.838;0
20221015124621230_ZEBRAK-R5_snap.fits;30.7181;26512.2;30.1526;0
20221015124721305_ZEBRAK-R5_snap.fits;29.6564;26482.9;25.7764;0
20221015124821379_ZEBRAK-R5_snap.fits;28.143;26540;29.9084;0
20221015124921454_ZEBRAK-R5_snap.fits;30.3204;26540;25.3159;0
20221015125054979_ZEBRAK-R5_met.fits;27.9948;26487.3;93.7662;0.341333
20221015125021529_ZEBRAK-R5_snap.fits;28.6007;26523.9;29.0211;0
20221015125121603_ZEBRAK-R5_snap.fits;31.9517;26471.2;23.4788;0
20221015125221678_ZEBRAK-R5_snap.fits;26.074;26472.7;22.6166;0
20221015125321753_ZEBRAK-R5_snap.fits;27.7657;26484.4;21.8777;0
20221015125421827_ZEBRAK-R5_snap.fits;28.2919;26449.2;36.8067;0
20221015125521902_ZEBRAK-R5_snap.fits;28.8423;26488.8;19.1759;0
20221015125621977_ZEBRAK-R5_snap.fits;23.1463;26515.1;27.5059;0
20221015125800110_ZEBRAK-R5_met.fits;23.7438;26502;52.1681;0.512
20221015125722051_ZEBRAK-R5_snap.fits;26.6281;26453.6;30.0647;0
20221015125822126_ZEBRAK-R5_snap.fits;31.1432;26513.7;21.5383;0
20221015125922201_ZEBRAK-R5_snap.fits;31.8138;26502;22.6886;0
