# file name; noise; peak f.; mag.; duration
20221015045900355_ZEBRAK-R5_met.fits;27.7223;26504.9;88.2701;1.024
20221015050046510_ZEBRAK-R5_snap.fits;28.0191;26468.3;19.6897;0
20221015050146585_ZEBRAK-R5_snap.fits;29.6764;26510.7;23.3585;0
20221015050246659_ZEBRAK-R5_snap.fits;29.138;26547.4;30.7576;0
20221015050346734_ZEBRAK-R5_snap.fits;26.4723;26531.2;25.6487;0
20221015050522307_ZEBRAK-R5_met.fits;22.1693;26510.7;73.4616;0.512
20221015050446809_ZEBRAK-R5_snap.fits;25.7482;26455.1;23.4233;0
20221015050546883_ZEBRAK-R5_snap.fits;27.1133;26496.1;25.6337;0
20221015050646958_ZEBRAK-R5_snap.fits;24.1059;26449.2;23.1142;0
20221015050747033_ZEBRAK-R5_snap.fits;28.7577;26513.7;22.8911;0
20221015050924825_ZEBRAK-R5_met.fits;26.1386;26500.5;60.3519;0.170667
20221015050847107_ZEBRAK-R5_snap.fits;31.9865;26519.5;26.5656;0
20221015050947182_ZEBRAK-R5_snap.fits;27.1127;26518.1;24.8873;0
20221015051047257_ZEBRAK-R5_snap.fits;31.9316;26487.3;31.2652;0
20221015051241603_ZEBRAK-R5_met.fits;33.7119;26521;147.543;0.341333
20221015051147331_ZEBRAK-R5_snap.fits;36.8141;26480;24.9865;0
20221015051247406_ZEBRAK-R5_snap.fits;36.2015;26456.5;32.3814;0
20221015051358233_ZEBRAK-R5_met.fits;38.661;26496.1;87.1883;0.170667
20221015051347481_ZEBRAK-R5_snap.fits;38.5796;26543;35.7803;0
20221015051447555_ZEBRAK-R5_snap.fits;41.9903;26493.2;32.3254;0
20221015051547630_ZEBRAK-R5_snap.fits;40.0108;26481.4;42.944;0
20221015051647705_ZEBRAK-R5_snap.fits;41.0339;26462.4;43.8134;0
20221015051747779_ZEBRAK-R5_snap.fits;39.1745;26544.4;31.5378;0
20221015051847854_ZEBRAK-R5_snap.fits;37.9518;26475.6;35.4748;0
20221015051947929_ZEBRAK-R5_snap.fits;36.3441;26497.6;36.73;0
20221015052047833_ZEBRAK-R5_met.fits;39.8197;26503.4;100.575;0.170667
20221015052048003_ZEBRAK-R5_snap.fits;30.7309;26475.6;26.6404;0
20221015052148078_ZEBRAK-R5_snap.fits;35.1;26482.9;34.081;0
20221015052248153_ZEBRAK-R5_snap.fits;40.5923;26481.4;28.1714;0
20221015052444206_ZEBRAK-R5_met.fits;34.2116;26499;70.0715;0.170667
20221015052348227_ZEBRAK-R5_snap.fits;36.0034;26516.6;28.7654;0
20221015052448302_ZEBRAK-R5_snap.fits;34.9413;26545.9;25.5039;0
20221015052548377_ZEBRAK-R5_snap.fits;34.0609;26480;24.4188;0
20221015052648451_ZEBRAK-R5_snap.fits;32.7446;26547.4;26.1042;0
20221015052832046_ZEBRAK-R5_met.fits;29.5065;26512.2;131.428;0.170667
20221015052748526_ZEBRAK-R5_snap.fits;35.6686;26491.7;26.2407;0
20221015052848601_ZEBRAK-R5_snap.fits;33.61;26503.4;36.4817;0
20221015052948675_ZEBRAK-R5_snap.fits;40.3659;26452.1;29.7319;0
20221015053100526_ZEBRAK-R5_met.fits;29.1421;26499;60.6951;0.170667
20221015053048750_ZEBRAK-R5_snap.fits;38.6555;26460.9;32.9564;0
20221015053148825_ZEBRAK-R5_snap.fits;31.6354;26512.2;24.4858;0
20221015053248899_ZEBRAK-R5_snap.fits;31.1234;26474.1;27.5018;0
20221015053348974_ZEBRAK-R5_snap.fits;35.0233;26503.4;25.0009;0
20221015053449049_ZEBRAK-R5_snap.fits;29.6026;26466.8;29.0501;0
20221015053549123_ZEBRAK-R5_snap.fits;30.4803;26516.6;27.8781;0
20221015053649198_ZEBRAK-R5_snap.fits;36.0261;26469.7;28.7316;0
20221015053749273_ZEBRAK-R5_snap.fits;32.501;26503.4;21.7056;0
20221015053853955_ZEBRAK-R5_met.fits;37.2616;26515.1;159.946;0.341333
20221015053849347_ZEBRAK-R5_snap.fits;30.0828;26515.1;26.2382;0
20221015054037209_ZEBRAK-R5_met.fits;35.5187;26503.4;213.386;2.048
20221015053949422_ZEBRAK-R5_snap.fits;30.0021;26523.9;33.999;0
20221015054051203_ZEBRAK-R5_met.fits;29.5111;26518.1;83.5462;0.682667
20221015054049497_ZEBRAK-R5_snap.fits;31.5641;26528.3;27.1585;0
20221015054149571_ZEBRAK-R5_snap.fits;34.9517;26494.6;30.1761;0
20221015054249646_ZEBRAK-R5_snap.fits;38.7133;26521;31.2905;0
20221015054349721_ZEBRAK-R5_snap.fits;30.8653;26485.8;34.6274;0
20221015054449795_ZEBRAK-R5_snap.fits;29.905;26506.3;30.364;0
20221015054549870_ZEBRAK-R5_snap.fits;33.2926;26487.3;25.599;0
20221015054649945_ZEBRAK-R5_snap.fits;30.8913;26482.9;27.0235;0
20221015054750019_ZEBRAK-R5_snap.fits;31.0465;26525.4;32.5448;0
20221015054850094_ZEBRAK-R5_snap.fits;36.2947;26510.7;23.4828;0
20221015054950169_ZEBRAK-R5_snap.fits;30.4738;26532.7;27.1946;0
20221015055050243_ZEBRAK-R5_snap.fits;27.4498;26509.3;36.3082;0
20221015055150318_ZEBRAK-R5_snap.fits;35.7437;26523.9;28.8955;0
20221015055250393_ZEBRAK-R5_snap.fits;31.9422;26478.5;27.6055;0
20221015055350467_ZEBRAK-R5_snap.fits;31.9825;26547.4;29.3243;0
20221015055450542_ZEBRAK-R5_snap.fits;30.5809;26474.1;30.4785;0
20221015055550617_ZEBRAK-R5_snap.fits;27.4311;26538.6;30.5523;0
20221015055650691_ZEBRAK-R5_snap.fits;28.7367;26496.1;36.4403;0
20221015055750766_ZEBRAK-R5_snap.fits;34.9748;26503.4;27.843;0
20221015055850841_ZEBRAK-R5_snap.fits;33.5293;26494.6;34.254;0
20221015055950915_ZEBRAK-R5_snap.fits;30.1214;26478.5;24.6194;0
