# file name; noise; peak f.; mag.; duration
20171222080107679_OBSUPICE-R6_met.fits;13.5017;26534.2;67.7868;0.170667
20171222080055221_OBSUPICE-R6_snap.fits;16.4879;26526.9;14.2466;0
20171222080155295_OBSUPICE-R6_snap.fits;17.1971;26503.4;12.7976;0
20171222080255370_OBSUPICE-R6_snap.fits;18.5372;26449.2;14.867;0
20171222080355445_OBSUPICE-R6_snap.fits;14.2545;26507.8;17.6435;0
20171222080455519_OBSUPICE-R6_snap.fits;15.7595;26466.8;14.9211;0
20171222080605151_OBSUPICE-R6_met.fits;14.2344;26469.7;64.1142;0.512
20171222080555594_OBSUPICE-R6_snap.fits;15.2752;26515.1;14.0452;0
20171222080655669_OBSUPICE-R6_snap.fits;16.7044;26485.8;15.5528;0
20171222080755743_OBSUPICE-R6_snap.fits;18.2241;26462.4;15.5538;0
20171222080928586_OBSUPICE-R6_met.fits;18.6301;26475.6;256.844;0.341333
20171222080855818_OBSUPICE-R6_snap.fits;15.024;26531.2;12.4405;0
20171222080955893_OBSUPICE-R6_snap.fits;16.9344;26528.3;13.0456;0
20171222081137610_OBSUPICE-R6_met.fits;18.9875;26456.5;159.26;0.341333
20171222081055967_OBSUPICE-R6_snap.fits;19.1517;26480;13.5346;0
20171222081227615_OBSUPICE-R6_met.fits;16.4486;26510.7;34.5943;0.170667
20171222081156042_OBSUPICE-R6_snap.fits;19.0624;26513.7;13.8002;0
20171222081259701_OBSUPICE-R6_met.fits;14.1021;26465.3;33.322;2.048
20171222081256117_OBSUPICE-R6_snap.fits;16.7185;26478.5;14.7436;0
20171222081434079_OBSUPICE-R6_met.fits;17.5248;26452.1;39.0472;7.68
20171222081445002_OBSUPICE-R6_met.fits;17.5775;26455.1;48.6669;0.512
20171222081448757_OBSUPICE-R6_met.fits;18.1415;26485.8;45.7692;1.70667
20171222081356191_OBSUPICE-R6_snap.fits;14.6316;26462.4;13.4535;0
20171222081456266_OBSUPICE-R6_snap.fits;19.6523;26509.3;19.9079;0
20171222081556341_OBSUPICE-R6_snap.fits;15.9843;26540;15.666;0
20171222081728671_OBSUPICE-R6_met.fits;17.5911;26456.5;42.2137;0.341333
20171222081656415_OBSUPICE-R6_snap.fits;18.1321;26468.3;17.8266;0
20171222081849567_OBSUPICE-R6_met.fits;24.414;26502;88.4285;0.170667
20171222081756490_OBSUPICE-R6_snap.fits;23.5592;26529.8;20.7232;0
20171222081856565_OBSUPICE-R6_snap.fits;22.0826;26516.6;19.6702;0
20171222081956639_OBSUPICE-R6_snap.fits;25.7981;26484.4;19.0275;0
20171222082108149_OBSUPICE-R6_met.fits;24.3496;26488.8;53.5388;0.170667
20171222082056714_OBSUPICE-R6_snap.fits;22.3525;26478.5;31.8111;0
20171222082156106_OBSUPICE-R6_met.fits;25.3069;26497.6;77.1713;0.341333
20171222082156789_OBSUPICE-R6_snap.fits;22.7326;26452.1;19.5305;0
20171222082312053_OBSUPICE-R6_met.fits;20.3677;26538.6;48.3314;0.341333
20171222082321098_OBSUPICE-R6_met.fits;20.6779;26529.8;52.8943;0.853333
20171222082256863_OBSUPICE-R6_snap.fits;22.0874;26510.7;24.159;0
20171222082356938_OBSUPICE-R6_snap.fits;22.4408;26453.6;18.6297;0
20171222082457013_OBSUPICE-R6_snap.fits;22.3256;26544.4;22.5717;0
20171222082635146_OBSUPICE-R6_met.fits;24.4758;26472.7;59.3327;0.170667
20171222082557087_OBSUPICE-R6_snap.fits;22.5995;26518.1;21.5412;0
20171222082657162_OBSUPICE-R6_snap.fits;25.9756;26463.9;22.9861;0
20171222082831882_OBSUPICE-R6_met.fits;19.9409;26453.6;62.4811;0.341333
20171222082851167_OBSUPICE-R6_met.fits;21.8084;26487.3;51.855;0.341333
20171222082757237_OBSUPICE-R6_snap.fits;23.3755;26471.2;23.7719;0
20171222082857311_OBSUPICE-R6_snap.fits;25.969;26469.7;22.5642;0
20171222083049439_OBSUPICE-R6_met.fits;20.7665;26493.2;43.5352;0.170667
20171222082957386_OBSUPICE-R6_snap.fits;23.2497;26455.1;24.9359;0
20171222083057461_OBSUPICE-R6_snap.fits;17.5837;26529.8;16.2072;0
20171222083157535_OBSUPICE-R6_snap.fits;21.5293;26515.1;21.2183;0
20171222083257610_OBSUPICE-R6_snap.fits;24.8899;26482.9;18.5965;0
20171222083426869_OBSUPICE-R6_met.fits;25.6828;26449.2;278.335;2.56
20171222083357685_OBSUPICE-R6_snap.fits;22.2585;26529.8;20.6704;0
20171222083457759_OBSUPICE-R6_snap.fits;23.2498;26466.8;23.5218;0
20171222083648351_OBSUPICE-R6_met.fits;22.1118;26485.8;189.005;0.682667
20171222083557834_OBSUPICE-R6_snap.fits;21.855;26463.9;20.4135;0
20171222083744842_OBSUPICE-R6_met.fits;22.1917;26494.6;69.1324;0.170667
20171222083657909_OBSUPICE-R6_snap.fits;22.2807;26537.1;19.7466;0
20171222083810613_OBSUPICE-R6_met.fits;21.6793;26459.5;221.376;1.87733
20171222083823583_OBSUPICE-R6_met.fits;22.2724;26528.3;93.1692;0.170667
20171222083757983_OBSUPICE-R6_snap.fits;23.4015;26541.5;26.671;0
20171222083933557_OBSUPICE-R6_met.fits;25.1223;26497.6;57.3601;0.170667
20171222083858058_OBSUPICE-R6_snap.fits;23.3758;26456.5;18.3378;0
20171222084038922_OBSUPICE-R6_met.fits;22.6735;26497.6;55.5103;0.170667
20171222083958133_OBSUPICE-R6_snap.fits;26.0098;26487.3;21.4821;0
20171222084058207_OBSUPICE-R6_snap.fits;24.7073;26499;22.0554;0
20171222084232586_OBSUPICE-R6_met.fits;22.6811;26519.5;60.8013;0.170667
20171222084244362_OBSUPICE-R6_met.fits;23.2792;26487.3;57.4964;1.536
20171222084158282_OBSUPICE-R6_snap.fits;22.4144;26509.3;25.7323;0
20171222084344266_OBSUPICE-R6_met.fits;28.2928;26455.1;132.743;0.170667
20171222084258357_OBSUPICE-R6_snap.fits;28.7936;26510.7;22.2769;0
20171222084358431_OBSUPICE-R6_snap.fits;27.9324;26526.9;17.329;0
20171222084513354_OBSUPICE-R6_met.fits;22.3644;26516.6;63.6006;0.853333
20171222084458506_OBSUPICE-R6_snap.fits;26.9948;26466.8;20.6774;0
20171222084558581_OBSUPICE-R6_snap.fits;24.3429;26487.3;16.8485;0
20171222084658655_OBSUPICE-R6_snap.fits;23.658;26477.1;23.1491;0
20171222084820405_OBSUPICE-R6_met.fits;26.0118;26499;67.9039;0.170667
20171222084758730_OBSUPICE-R6_snap.fits;26.742;26462.4;14.1766;0
20171222084858805_OBSUPICE-R6_snap.fits;26.9522;26494.6;20.5635;0
20171222084958879_OBSUPICE-R6_snap.fits;24.968;26494.6;25.1432;0
20171222085107999_OBSUPICE-R6_met.fits;23.2926;26540;62.8433;0.170667
20171222085134111_OBSUPICE-R6_met.fits;24.8618;26482.9;52.7853;0.170667
20171222085058954_OBSUPICE-R6_snap.fits;28.9822;26499;17.4716;0
20171222085159029_OBSUPICE-R6_snap.fits;23.8581;26494.6;32.1176;0
20171222085305759_OBSUPICE-R6_met.fits;25.2979;26513.7;73.8505;0.170667
20171222085259103_OBSUPICE-R6_snap.fits;26.9039;26493.2;18.5932;0
20171222085359178_OBSUPICE-R6_snap.fits;27.448;26465.3;24.6877;0
20171222085527925_OBSUPICE-R6_met.fits;23.2465;26460.9;60.7901;0.341333
20171222085459253_OBSUPICE-R6_snap.fits;24.6011;26450.7;25.1766;0
20171222085629706_OBSUPICE-R6_met.fits;20.7611;26449.2;49.0985;0.682667
20171222085559327_OBSUPICE-R6_snap.fits;27.8018;26509.3;21.1758;0
20171222085659402_OBSUPICE-R6_snap.fits;24.0805;26481.4;18.8208;0
20171222085759477_OBSUPICE-R6_snap.fits;27.1474;26490.2;18.3626;0
20171222085933002_OBSUPICE-R6_met.fits;24.7115;26493.2;99.1199;0.170667
20171222085859551_OBSUPICE-R6_snap.fits;23.6071;26538.6;29.2187;0
20171222090028810_OBSUPICE-R6_met.fits;27.5108;26497.6;56.386;0.682667
20171222085959626_OBSUPICE-R6_snap.fits;24.638;26504.9;16.9653;0
