# file name; noise; peak f.; mag.; duration
20171222110008586_OBSUPICE-R6_snap.fits;24.119;26497.6;27.5103;0
20171222110108661_OBSUPICE-R6_snap.fits;35.0941;26525.4;22.4036;0
20171222110215391_OBSUPICE-R6_met.fits;25.7608;26450.7;68.0716;0.853333
20171222110208735_OBSUPICE-R6_snap.fits;22.7253;26515.1;24.5145;0
20171222110401375_OBSUPICE-R6_met.fits;22.9196;26487.3;61.6032;0.170667
20171222110308810_OBSUPICE-R6_snap.fits;23.572;26458;25.7524;0
20171222110408885_OBSUPICE-R6_snap.fits;24.0835;26460.9;20.4601;0
20171222110510837_OBSUPICE-R6_met.fits;25.6242;26496.1;277.033;3.41333
20171222110508959_OBSUPICE-R6_snap.fits;27.8481;26543;26.0615;0
20171222110609034_OBSUPICE-R6_snap.fits;28.9831;26488.8;25.0822;0
20171222110713375_OBSUPICE-R6_met.fits;29.6457;26503.4;63.4414;0.170667
20171222110753653_OBSUPICE-R6_met.fits;26.4771;26450.7;58.485;0.341333
20171222110709109_OBSUPICE-R6_snap.fits;24.6328;26510.7;25.9566;0
20171222110819423_OBSUPICE-R6_met.fits;30.1038;26504.9;82.2172;0.170667
20171222110809183_OBSUPICE-R6_snap.fits;24.4101;26462.4;29.3599;0
20171222110909258_OBSUPICE-R6_snap.fits;29.4102;26541.5;21.7632;0
20171222111009333_OBSUPICE-R6_snap.fits;31.9218;26515.1;22.594;0
20171222111109407_OBSUPICE-R6_snap.fits;27.3133;26472.7;16.6831;0
20171222111209482_OBSUPICE-R6_snap.fits;25.1041;26526.9;24.6687;0
20171222111309557_OBSUPICE-R6_snap.fits;25.1484;26510.7;19.3043;0
20171222111409631_OBSUPICE-R6_snap.fits;21.2851;26481.4;24.6675;0
20171222111541962_OBSUPICE-R6_met.fits;21.6411;26455.1;72.041;0.341333
20171222111509706_OBSUPICE-R6_snap.fits;29.065;26485.8;19.2481;0
20171222111609781_OBSUPICE-R6_snap.fits;27.3463;26510.7;31.2104;0
20171222111715829_OBSUPICE-R6_met.fits;30.3515;26509.3;106.566;0.341333
20171222111709855_OBSUPICE-R6_snap.fits;21.2738;26471.2;42.2464;0
20171222111808565_OBSUPICE-R6_met.fits;25.574;26472.7;52.2848;0.170667
20171222111809930_OBSUPICE-R6_snap.fits;26.0854;26528.3;21.361;0
20171222111919391_OBSUPICE-R6_met.fits;29.0753;26463.9;61.703;1.36533
20171222111910005_OBSUPICE-R6_snap.fits;26.1653;26547.4;18.3577;0
20171222112010079_OBSUPICE-R6_snap.fits;30.1415;26450.7;25.8025;0
20171222112110154_OBSUPICE-R6_snap.fits;29.6329;26466.8;22.2817;0
20171222112227295_OBSUPICE-R6_met.fits;24.9124;26463.9;64.1824;0.170667
20171222112210229_OBSUPICE-R6_snap.fits;26.5531;26496.1;18.7034;0
20171222112310303_OBSUPICE-R6_snap.fits;23.3745;26456.5;21.0932;0
20171222112407135_OBSUPICE-R6_met.fits;29.4475;26450.7;264.507;0.341333
20171222112410378_OBSUPICE-R6_snap.fits;28.4856;26506.3;18.6674;0
20171222112510453_OBSUPICE-R6_snap.fits;26.4336;26480;24.5186;0
20171222112610527_OBSUPICE-R6_snap.fits;32.0849;26488.8;28.695;0
20171222112710602_OBSUPICE-R6_snap.fits;29.4173;26506.3;24.8424;0
20171222112810677_OBSUPICE-R6_snap.fits;23.9954;26521;23.1089;0
20171222112910751_OBSUPICE-R6_snap.fits;27.6198;26463.9;19.112;0
20171222113010826_OBSUPICE-R6_snap.fits;23.7537;26543;28.0387;0
20171222113110901_OBSUPICE-R6_snap.fits;24.0845;26531.2;20.4119;0
20171222113210975_OBSUPICE-R6_snap.fits;29.199;26474.1;29.9847;0
20171222113311050_OBSUPICE-R6_snap.fits;29.4145;26453.6;25.2969;0
20171222113451402_OBSUPICE-R6_met.fits;27.3828;26459.5;69.2155;0.170667
20171222113411125_OBSUPICE-R6_snap.fits;25.5589;26513.7;25.0441;0
20171222113511199_OBSUPICE-R6_snap.fits;28.3756;26468.3;21.3364;0
20171222113611274_OBSUPICE-R6_snap.fits;28.8724;26493.2;24.8135;0
20171222113711349_OBSUPICE-R6_snap.fits;27.8481;26494.6;29.6754;0
20171222113811253_OBSUPICE-R6_met.fits;26.6704;26513.7;58.3344;2.56
20171222113822175_OBSUPICE-R6_met.fits;30.3198;26502;91.0248;4.77867
20171222113811423_OBSUPICE-R6_snap.fits;28.3664;26540;17.5737;0
20171222113933002_OBSUPICE-R6_met.fits;22.6418;26484.4;116.541;1.19467
20171222114001162_OBSUPICE-R6_met.fits;28.9931;26529.8;407.213;0.341333
20171222113911498_OBSUPICE-R6_snap.fits;24.207;26484.4;21.8288;0
20171222114012767_OBSUPICE-R6_met.fits;26.09;26485.8;54.1101;0.682667
20171222114011573_OBSUPICE-R6_snap.fits;28.317;26462.4;26.4324;0
20171222114142197_OBSUPICE-R6_met.fits;31.1017;26459.5;67.048;0.512
20171222114111647_OBSUPICE-R6_snap.fits;28.9477;26460.9;24.1109;0
20171222114211722_OBSUPICE-R6_snap.fits;29.8353;26506.3;23.2609;0
20171222114318453_OBSUPICE-R6_met.fits;29.5345;26491.7;528.639;0.512
20171222114311797_OBSUPICE-R6_snap.fits;29.858;26494.6;26.9704;0
20171222114411871_OBSUPICE-R6_snap.fits;28.024;26458;23.1884;0
20171222114511946_OBSUPICE-R6_snap.fits;26.9254;26504.9;21.4472;0
20171222114612703_OBSUPICE-R6_met.fits;24.8913;26490.2;103.144;0.341333
20171222114612021_OBSUPICE-R6_snap.fits;22.5148;26503.4;28.5039;0
20171222114712095_OBSUPICE-R6_snap.fits;27.9418;26482.9;27.5104;0
20171222114827701_OBSUPICE-R6_met.fits;26.0931;26507.8;83.4295;0.170667
20171222114832479_OBSUPICE-R6_met.fits;24.5341;26525.4;74.0782;0.170667
20171222114857226_OBSUPICE-R6_met.fits;26.3872;26480;62.5359;0.170667
20171222114812170_OBSUPICE-R6_snap.fits;27.1067;26469.7;27.7036;0
20171222115005322_OBSUPICE-R6_met.fits;25.2258;26480;73.2562;0.170667
20171222114912245_OBSUPICE-R6_snap.fits;26.6421;26485.8;20.7984;0
20171222115023583_OBSUPICE-R6_met.fits;32.0487;26497.6;149.427;3.072
20171222115012319_OBSUPICE-R6_snap.fits;26.4102;26513.7;28.0826;0
20171222115204277_OBSUPICE-R6_met.fits;25.3941;26502;68.2343;0.341333
20171222115112394_OBSUPICE-R6_snap.fits;24.7832;26504.9;20.8644;0
20171222115212469_OBSUPICE-R6_snap.fits;24.1748;26516.6;20.7255;0
20171222115312543_OBSUPICE-R6_snap.fits;27.2607;26529.8;30.9319;0
20171222115412618_OBSUPICE-R6_snap.fits;26.9084;26543;23.3627;0
20171222115512693_OBSUPICE-R6_snap.fits;26.5612;26522.5;27.9795;0
20171222115612767_OBSUPICE-R6_snap.fits;25.0795;26531.2;21.4184;0
20171222115730591_OBSUPICE-R6_met.fits;26.2358;26507.8;104.952;0.341333
20171222115734858_OBSUPICE-R6_met.fits;28.7312;26491.7;237.07;0.682667
20171222115750901_OBSUPICE-R6_met.fits;28.9155;26480;191.067;0.512
20171222115758581_OBSUPICE-R6_met.fits;22.8148;26466.8;103.667;0.341333
20171222115712842_OBSUPICE-R6_snap.fits;30.4866;26512.2;24.3906;0
20171222115814111_OBSUPICE-R6_met.fits;26.1521;26504.9;129.42;0.853333
20171222115842101_OBSUPICE-R6_met.fits;27.5581;26509.3;133.546;0.170667
20171222115812917_OBSUPICE-R6_snap.fits;24.3716;26453.6;23.3367;0
20171222115930399_OBSUPICE-R6_met.fits;27.761;26503.4;113.299;0.341333
20171222115912991_OBSUPICE-R6_snap.fits;27.5503;26449.2;26.0009;0
20171222120035765_OBSUPICE-R6_met.fits;26.2728;26504.9;67.8592;0.341333
