#timestamp,LO_Frequency,Hit,StdDev 
1513922415.6,286046998.0,N
1513922435.4,286046996.9,N
1513922455.3,286047001.2,N
1513922475.1,286047000.8,N
1513922495.8,286042211.2,Y
1513922515.7,286046999.0,P
1513922535.5,286046997.3,N
1513922555.4,286046998.4,N
1513922575.2,286047000.7,N
1513922595.0,286046998.2,N
1513922595.9,286046998.2,N
1513922615.8,286047001.6,N
1513922635.6,286046998.4,N
1513922655.4,286047002.7,N
1513922675.3,286047002.4,N
1513922695.1,286047001.2,N
1513922715.9,286046999.4,N
1513922735.7,286046997.5,N
1513922755.5,286046996.4,N
1513922775.4,286046995.5,N
1513922795.2,286046996.8,N
1513922815.1,286046997.1,N
1513922816.0,286046997.1,N
1513922835.8,286046998.9,N
1513922855.6,286046999.3,N
1513922875.5,286046999.2,N
1513922895.3,286047000.5,N
1513922915.1,286047001.0,N
1513922935.9,286047002.3,N
1513922955.7,286046999.8,N
1513922975.6,286047005.9,N
1513922995.4,286047006.0,N
1513923015.2,286047004.3,N
1513923035.1,286047001.7,N
1513923036.0,286047001.7,N
1513923055.8,286047001.9,N
1513923075.6,286046997.3,N
1513923095.5,286046997.4,N
1513923115.3,286046997.8,N
1513923135.2,286046995.5,N
1513923155.9,286046997.5,N
1513923175.7,286046997.3,N
1513923195.6,286046995.6,N
1513923215.4,286046994.5,N
1513923235.3,286046991.8,N
1513923255.1,286046993.3,N
1513923256.0,286046993.3,N
1513923275.8,286046994.5,N
1513923295.7,286046995.2,N
1513923315.5,286046993.8,N
1513923335.3,286046997.0,N
1513923355.2,286046997.1,N
1513923375.0,286046995.4,N
1513923375.9,286046995.4,N
1513923395.8,286046998.1,N
1513923415.6,286047002.1,N
1513923435.4,286047002.2,N
1513923455.3,286047001.1,N
1513923475.1,286046998.6,N
1513923495.9,286046999.9,N
1513923515.7,286046999.0,N
1513923535.5,286046999.2,N
1513923555.4,286046997.1,N
1513923575.2,286046996.7,N
1513923595.1,286046997.6,N
1513923596.0,286046997.6,N
1513923615.8,286047000.9,N
1513923635.6,286046999.4,N
1513923655.5,286046997.8,N
1513923675.3,286047001.1,N
1513923695.1,286046998.9,N
1513923715.9,286046993.7,N
1513923735.7,286041568.7,Y
1513923755.6,286046997.0,P
1513923775.4,286047001.8,P
1513923795.2,286047002.1,N
1513923815.1,286047001.0,N
1513923816.0,286047001.0,N
1513923835.8,286046999.9,N
1513923855.7,286046999.7,N
1513923875.5,286047002.6,N
1513923895.3,286047004.1,N
1513923915.2,286047004.2,N
1513923935.0,286047005.9,N
1513923935.9,286047005.9,N
1513923955.7,286047008.6,Y
1513923975.6,286047007.0,P
1513923995.4,286047001.7,N
1513924015.3,286047004.1,N
1513924035.1,286047006.0,N
1513924036.0,286047006.0,N
1513924055.8,286047006.3,N
1513924075.7,286047006.6,Y
1513924095.5,286046998.6,P
1513924115.4,286046999.4,N
1513924135.2,286046998.8,N
1513924155.0,286046998.3,N
1513924155.9,286046998.3,N
1513924175.8,286046998.2,N
1513924195.6,286047000.8,N
1513924215.4,286046998.4,N
1513924235.3,286682704.3,Y
1513924255.1,286046999.6,P
1513924275.9,286046998.3,P
1513924295.7,286046999.1,N
1513924315.5,286046998.7,N
1513924335.4,286046998.1,Y
1513924355.2,286047001.1,P
1513924375.1,286047002.1,N
1513924376.0,286047002.1,N
1513924395.8,286046999.7,N
1513924415.6,286046999.5,N
1513924435.5,286046996.5,N
1513924455.3,286046999.0,N
1513924475.2,286047000.8,N
1513924495.9,286046996.4,N
1513924515.7,286046999.2,N
1513924535.6,286046999.2,N
1513924555.4,286046998.7,N
1513924575.2,286046996.5,N
1513924595.1,286046998.8,N
1513924596.0,286046998.8,N
1513924615.8,286047000.6,N
1513924635.7,286047000.8,N
1513924655.5,286046995.7,N
1513924675.3,286046996.0,N
1513924695.2,286046994.4,N
1513924715.0,286046993.9,N
1513924715.9,286046993.9,N
1513924735.8,286046990.7,Y
1513924755.6,286046988.8,P
1513924775.4,286046989.2,N
1513924795.3,286046985.9,P
1513924815.1,286046991.4,N
1513924835.8,286046990.3,N
1513924855.7,286046994.1,N
1513924875.5,286046995.4,N
1513924895.4,286046998.0,N
1513924915.2,286046998.8,N
1513924935.0,286046992.0,N
1513924935.9,286046992.0,N
1513924955.8,286046990.4,N
1513924975.6,286046990.7,N
1513924995.5,286046991.8,N
1513925015.3,286046993.2,N
1513925035.1,286046985.4,Y
1513925055.9,286046994.6,P
1513925075.7,286046997.4,N
1513925095.5,286046999.5,N
1513925115.4,286047002.8,N
1513925135.2,286047000.1,N
1513925155.1,286046998.1,N
1513925156.0,286046998.1,N
1513925175.8,286047000.1,N
1513925195.6,286047000.9,N
1513925215.5,286047003.1,N
1513925235.3,286047005.5,N
1513925255.2,286046998.3,N
1513925275.9,286046999.5,N
1513925295.7,286047000.3,N
1513925315.6,286047001.4,N
1513925335.4,286046999.8,N
1513925355.2,286047001.3,N
1513925375.1,286047002.7,N
1513925376.0,286047002.7,N
1513925395.8,286047000.5,N
1513925415.7,286046999.0,N
1513925435.5,286047000.0,N
1513925455.3,286046999.1,N
1513925475.2,286046998.1,N
1513925495.0,286046995.4,N
1513925495.9,286046995.4,N
1513925515.7,286046995.7,N
1513925535.6,286046996.3,N
1513925555.4,286047000.0,N
1513925575.3,286046995.9,N
1513925595.1,286046989.9,Y
1513925615.8,286046994.7,P
1513925635.7,286046995.1,N
1513925655.5,286046992.7,P
1513925675.4,286046994.3,N
1513925695.2,286046994.2,N
1513925715.0,286046992.9,Y
1513925715.9,286046992.9,P
1513925735.8,286046994.6,P
1513925755.6,286046994.1,P
1513925775.5,286046998.0,N
1513925795.3,286047000.8,N
1513925815.1,286047002.3,N
1513925835.9,286047000.9,N
1513925855.7,286047004.2,N
1513925875.5,286047008.6,N
1513925895.4,286047006.8,N
1513925915.2,286047005.3,N
1513925965.1,286047001.6,E
1513925975.9,286047002.1,N
1513925995.7,286047000.4,P
