# file name; noise; peak f.; mag.; duration
20171222150026506_OBSUPICE-R6_snap.fits;26.5683;26463.9;23.1767;0
20171222150126581_OBSUPICE-R6_snap.fits;28.7786;26453.6;21.6514;0
20171222150226655_OBSUPICE-R6_snap.fits;21.5437;26475.6;18.0826;0
20171222150326730_OBSUPICE-R6_snap.fits;22.1882;26468.3;18.703;0
20171222150455989_OBSUPICE-R6_met.fits;30.7606;26502;103.243;0.170667
20171222150426805_OBSUPICE-R6_snap.fits;22.3561;26471.2;31.784;0
20171222150526879_OBSUPICE-R6_snap.fits;27.6092;26497.6;22.2285;0
20171222150626954_OBSUPICE-R6_snap.fits;22.8574;26465.3;20.6989;0
20171222150727029_OBSUPICE-R6_snap.fits;23.6613;26481.4;19.8753;0
20171222150827103_OBSUPICE-R6_snap.fits;25.171;26534.2;24.6719;0
20171222150927178_OBSUPICE-R6_met.fits;20.3869;26518.1;96.8469;0.341333
20171222150927178_OBSUPICE-R6_snap.fits;25.0539;26480;20.1521;0
20171222151042954_OBSUPICE-R6_met.fits;27.832;26482.9;86.3353;0.170667
20171222151027253_OBSUPICE-R6_snap.fits;29.1358;26500.5;23.8438;0
20171222151127327_OBSUPICE-R6_snap.fits;29.8586;26522.5;17.9625;0
20171222151227402_OBSUPICE-R6_snap.fits;26.5215;26469.7;19.9655;0
20171222151327477_OBSUPICE-R6_snap.fits;23.492;26484.4;21.8867;0
20171222151427551_OBSUPICE-R6_snap.fits;27.6427;26468.3;20.5533;0
20171222151613706_OBSUPICE-R6_met.fits;25.5814;26547.4;57.2259;0.170667
20171222151527626_OBSUPICE-R6_snap.fits;29.4202;26497.6;23.9752;0
20171222151627701_OBSUPICE-R6_snap.fits;25.5284;26462.4;16.8755;0
20171222151727775_OBSUPICE-R6_snap.fits;24.9533;26547.4;20.9397;0
20171222151852426_OBSUPICE-R6_met.fits;21.4407;26500.5;74.905;0.170667
20171222151827850_OBSUPICE-R6_snap.fits;25.6584;26450.7;20.04;0
20171222152009567_OBSUPICE-R6_met.fits;27.9668;26504.9;276.035;0.341333
20171222151927925_OBSUPICE-R6_snap.fits;23.4328;26475.6;17.1556;0
20171222152027999_OBSUPICE-R6_snap.fits;23.5961;26481.4;22.7021;0
20171222152136949_OBSUPICE-R6_met.fits;25.1465;26496.1;50.3396;0.512
20171222152128074_OBSUPICE-R6_snap.fits;25.8723;26528.3;23.695;0
20171222152228149_OBSUPICE-R6_snap.fits;22.5076;26541.5;22.063;0
20171222152409695_OBSUPICE-R6_met.fits;22.4107;26512.2;127.486;0.341333
20171222152328223_OBSUPICE-R6_snap.fits;28.8769;26521;20.2287;0
20171222152435807_OBSUPICE-R6_met.fits;22.6155;26518.1;95.8853;0.341333
20171222152428298_OBSUPICE-R6_snap.fits;24.7123;26463.9;18.4054;0
20171222152528373_OBSUPICE-R6_snap.fits;22.3378;26541.5;20.0371;0
20171222152650293_OBSUPICE-R6_met.fits;26.3407;26484.4;79.8292;1.19467
20171222152654559_OBSUPICE-R6_met.fits;19.8099;26515.1;51.8448;1.536
20171222152628447_OBSUPICE-R6_snap.fits;23.8082;26504.9;16.5259;0
20171222152725109_OBSUPICE-R6_met.fits;21.8827;26494.6;46.4447;0.170667
20171222152728863_OBSUPICE-R6_met.fits;21.503;26491.7;55.421;0.170667
20171222152728522_OBSUPICE-R6_snap.fits;22.7297;26510.7;22.5694;0
20171222152828597_OBSUPICE-R6_snap.fits;22.0499;26493.2;20.9795;0
20171222153004682_OBSUPICE-R6_met.fits;26.3714;26521;58.2427;0.341333
20171222152928671_OBSUPICE-R6_snap.fits;24.9892;26452.1;27.3912;0
20171222153028746_OBSUPICE-R6_snap.fits;27.6248;26525.4;23.6948;0
20171222153218143_OBSUPICE-R6_met.fits;23.0053;26513.7;47.3105;0.170667
20171222153128821_OBSUPICE-R6_snap.fits;25.2745;26496.1;17.3353;0
20171222153228895_OBSUPICE-R6_snap.fits;22.199;26534.2;23.7865;0
20171222153328970_OBSUPICE-R6_snap.fits;24.0118;26460.9;25.963;0
20171222153452426_OBSUPICE-R6_met.fits;24.8123;26509.3;49.7892;0.170667
20171222153521098_OBSUPICE-R6_met.fits;24.6608;26504.9;51.9476;0.170667
20171222153429045_OBSUPICE-R6_snap.fits;24.8206;26521;30.7988;0
20171222153529119_OBSUPICE-R6_snap.fits;23.2181;26453.6;22.2834;0
20171222153641311_OBSUPICE-R6_met.fits;24.7608;26478.5;62.0253;0.341333
20171222153629194_OBSUPICE-R6_snap.fits;28.8401;26523.9;27.4343;0
20171222153729269_OBSUPICE-R6_snap.fits;22.7588;26515.1;16.0816;0
20171222153846410_OBSUPICE-R6_met.fits;25.4396;26504.9;94.1908;1.70667
20171222153829343_OBSUPICE-R6_snap.fits;21.2808;26503.4;22.5944;0
20171222153929418_OBSUPICE-R6_snap.fits;25.7367;26485.8;26.6646;0
20171222154029493_OBSUPICE-R6_snap.fits;22.0404;26463.9;21.1791;0
20171222154129567_OBSUPICE-R6_snap.fits;23.1863;26529.8;40.594;0
20171222154229642_OBSUPICE-R6_snap.fits;31.6743;26487.3;26.5863;0
20171222154404703_OBSUPICE-R6_met.fits;23.6876;26540;68.2292;0.170667
20171222154329717_OBSUPICE-R6_snap.fits;24.9572;26518.1;23.0176;0
20171222154429791_OBSUPICE-R6_snap.fits;24.1433;26496.1;26.3958;0
20171222154529866_OBSUPICE-R6_snap.fits;27.4523;26547.4;22.6219;0
20171222154629941_OBSUPICE-R6_snap.fits;24.7283;26488.8;27.7878;0
20171222154730015_OBSUPICE-R6_snap.fits;25.4074;26482.9;20.5316;0
20171222154830090_OBSUPICE-R6_snap.fits;26.588;26521;19.5129;0
20171222154930165_OBSUPICE-R6_snap.fits;29.7294;26474.1;23.8686;0
20171222155030239_OBSUPICE-R6_snap.fits;23.2593;26482.9;27.6034;0
20171222155130314_OBSUPICE-R6_snap.fits;24.3855;26512.2;24.754;0
20171222155316298_OBSUPICE-R6_met.fits;28.6744;26463.9;196.351;0.341333
20171222155230389_OBSUPICE-R6_snap.fits;20.1133;26540;22.5474;0
20171222155330463_OBSUPICE-R6_snap.fits;28.9912;26506.3;18.73;0
20171222155430538_OBSUPICE-R6_snap.fits;23.6736;26541.5;17.2681;0
20171222155530613_OBSUPICE-R6_snap.fits;25.9666;26468.3;17.7111;0
20171222155713354_OBSUPICE-R6_met.fits;24.7117;26503.4;51.3132;0.170667
20171222155630687_OBSUPICE-R6_snap.fits;20.9873;26488.8;18.9398;0
20171222155730762_OBSUPICE-R6_snap.fits;29.5295;26544.4;17.9725;0
20171222155830837_OBSUPICE-R6_snap.fits;25.3286;26513.7;20.1733;0
20171222155930911_OBSUPICE-R6_snap.fits;23.3502;26482.9;15.1861;0
