# file name; noise; peak f.; mag.; duration
20171222140022026_OBSUPICE-R6_snap.fits;23.863;26468.3;25.2896;0
20171222140140191_OBSUPICE-R6_met.fits;24.127;26535.6;99.6883;0.170667
20171222140122101_OBSUPICE-R6_snap.fits;19.2507;26547.4;21.4798;0
20171222140222175_OBSUPICE-R6_snap.fits;29.2726;26478.5;19.6149;0
20171222140322250_OBSUPICE-R6_snap.fits;25.566;26537.1;24.4662;0
20171222140422325_OBSUPICE-R6_snap.fits;20.1833;26522.5;19.8804;0
20171222140618207_OBSUPICE-R6_met.fits;24.2969;26509.3;88.0521;0.170667
20171222140522399_OBSUPICE-R6_snap.fits;21.5526;26535.6;18.644;0
20171222140706335_OBSUPICE-R6_met.fits;28.5974;26513.7;60.9933;0.170667
20171222140622474_OBSUPICE-R6_snap.fits;24.2314;26494.6;21.0131;0
20171222140722549_OBSUPICE-R6_snap.fits;24.9637;26516.6;21.7206;0
20171222140912287_OBSUPICE-R6_met.fits;24.5933;26504.9;50.2764;0.170667
20171222140822623_OBSUPICE-R6_snap.fits;26.1071;26532.7;23.665;0
20171222140924234_OBSUPICE-R6_met.fits;26.0533;26515.1;63.8948;0.512
20171222140922698_OBSUPICE-R6_snap.fits;23.1354;26482.9;16.8152;0
20171222141022773_OBSUPICE-R6_snap.fits;20.6629;26506.3;21.3806;0
20171222141122847_OBSUPICE-R6_snap.fits;21.7166;26531.2;22.7663;0
20171222141222922_OBSUPICE-R6_snap.fits;23.8431;26463.9;20.5381;0
20171222141322997_OBSUPICE-R6_snap.fits;22.3539;26487.3;19.7599;0
20171222141439797_OBSUPICE-R6_met.fits;24.4116;26522.5;89.3691;0.170667
20171222141454986_OBSUPICE-R6_met.fits;25.2021;26502;52.1439;0.170667
20171222141423071_OBSUPICE-R6_snap.fits;21.7709;26469.7;22.5002;0
20171222141609226_OBSUPICE-R6_met.fits;27.0148;26512.2;67.3629;0.170667
20171222141523146_OBSUPICE-R6_snap.fits;21.6769;26513.7;23.3473;0
20171222141650015_OBSUPICE-R6_met.fits;24.2052;26490.2;103.766;0.341333
20171222141623221_OBSUPICE-R6_snap.fits;27.47;26519.5;23.6382;0
20171222141723637_OBSUPICE-R6_met.fits;26.0275;26485.8;53.6008;0.170667
20171222141727221_OBSUPICE-R6_met.fits;21.45;26497.6;45.4609;0.170667
20171222141723295_OBSUPICE-R6_snap.fits;22.5305;26507.8;17.1157;0
20171222141823370_OBSUPICE-R6_snap.fits;21.3883;26521;19.6031;0
20171222141923445_OBSUPICE-R6_snap.fits;21.0797;26547.4;21.7699;0
20171222142104650_OBSUPICE-R6_met.fits;17.1935;26496.1;45.5583;0.170667
20171222142107039_OBSUPICE-R6_met.fits;21.0855;26481.4;55.9044;0.170667
20171222142023519_OBSUPICE-R6_snap.fits;22.6367;26541.5;18.6754;0
20171222142123594_OBSUPICE-R6_snap.fits;18.885;26466.8;23.6817;0
20171222142224863_OBSUPICE-R6_met.fits;20.4201;26487.3;238.954;0.853333
20171222142315722_OBSUPICE-R6_met.fits;32.1679;26513.7;212.107;0.341333
20171222142223669_OBSUPICE-R6_snap.fits;20.6055;26463.9;21.8673;0
20171222142349514_OBSUPICE-R6_met.fits;25.1911;26523.9;112.808;0.341333
20171222142323743_OBSUPICE-R6_snap.fits;26.3847;26458;20.971;0
20171222142423818_OBSUPICE-R6_snap.fits;22.9372;26525.4;20.6041;0
20171222142547957_OBSUPICE-R6_met.fits;28.0865;26488.8;144.914;5.12
20171222142523893_OBSUPICE-R6_snap.fits;24.9123;26478.5;22.21;0
20171222142623967_OBSUPICE-R6_snap.fits;32.7006;26477.1;21.5429;0
20171222142746058_OBSUPICE-R6_met.fits;22.8239;26518.1;61.1569;0.341333
20171222142724042_OBSUPICE-R6_snap.fits;21.4017;26547.4;22.6579;0
20171222142824117_OBSUPICE-R6_snap.fits;20.7667;26525.4;19.135;0
20171222142924191_OBSUPICE-R6_snap.fits;28.2773;26453.6;28.4158;0
20171222143047135_OBSUPICE-R6_met.fits;22.6006;26503.4;119.312;0.341333
20171222143024266_OBSUPICE-R6_snap.fits;22.0727;26465.3;19.5941;0
20171222143123317_OBSUPICE-R6_met.fits;24.7168;26494.6;66.642;0.170667
20171222143124341_OBSUPICE-R6_snap.fits;25.8728;26468.3;22.5921;0
20171222143221173_OBSUPICE-R6_met.fits;25.8656;26490.2;92.7501;0.341333
20171222143242847_OBSUPICE-R6_met.fits;21.614;26537.1;178.304;0.341333
20171222143224415_OBSUPICE-R6_snap.fits;21.7408;26528.3;20.6823;0
20171222143324490_OBSUPICE-R6_snap.fits;21.5715;26472.7;23.0159;0
20171222143424565_OBSUPICE-R6_snap.fits;21.558;26502;20.7621;0
20171222143524639_OBSUPICE-R6_snap.fits;22.7757;26521;20.1742;0
20171222143624714_OBSUPICE-R6_snap.fits;21.3986;26475.6;24.6514;0
20171222143756533_OBSUPICE-R6_met.fits;24.055;26519.5;209.701;0.341333
20171222143724789_OBSUPICE-R6_snap.fits;18.5487;26547.4;16.119;0
20171222143824863_OBSUPICE-R6_snap.fits;24.6495;26544.4;24.1567;0
20171222144007605_OBSUPICE-R6_met.fits;24.0554;26488.8;81.1738;0.341333
20171222143924938_OBSUPICE-R6_snap.fits;26.2095;26493.2;21.7856;0
20171222144054879_OBSUPICE-R6_met.fits;21.8169;26493.2;45.6448;0.170667
20171222144025013_OBSUPICE-R6_snap.fits;26.355;26478.5;18.1827;0
20171222144203146_OBSUPICE-R6_met.fits;23.0801;26460.9;71.7472;0.170667
20171222144125087_OBSUPICE-R6_snap.fits;24.266;26490.2;22.605;0
20171222144225162_OBSUPICE-R6_snap.fits;24.9243;26532.7;22.2788;0
20171222144325237_OBSUPICE-R6_snap.fits;24.5252;26453.6;16.5043;0
20171222144425311_OBSUPICE-R6_snap.fits;20.0323;26466.8;18.2111;0
20171222144525386_OBSUPICE-R6_snap.fits;23.7923;26500.5;28.6514;0
20171222144648330_OBSUPICE-R6_met.fits;27.444;26496.1;55.0641;0.341333
20171222144625461_OBSUPICE-R6_snap.fits;22.9284;26500.5;21.4709;0
20171222144725535_OBSUPICE-R6_snap.fits;21.3095;26453.6;22.7016;0
20171222144825610_OBSUPICE-R6_snap.fits;21.2668;26465.3;23.9525;0
20171222144937461_OBSUPICE-R6_met.fits;19.9051;26497.6;52.0604;0.170667
20171222144925685_OBSUPICE-R6_snap.fits;21.5349;26545.9;22.2363;0
20171222145025759_OBSUPICE-R6_snap.fits;22.336;26512.2;21.8332;0
20171222145125834_OBSUPICE-R6_snap.fits;23.8965;26500.5;22.6473;0
20171222145225909_OBSUPICE-R6_snap.fits;24.3943;26540;25.265;0
20171222145418890_OBSUPICE-R6_met.fits;23.8796;26484.4;72.0467;0.341333
20171222145325983_OBSUPICE-R6_snap.fits;26.7326;26512.2;20.2112;0
20171222145438005_OBSUPICE-R6_met.fits;25.2466;26515.1;161.308;0.341333
20171222145426058_OBSUPICE-R6_snap.fits;21.7695;26452.1;23.8345;0
20171222145526133_OBSUPICE-R6_snap.fits;21.5845;26459.5;20.338;0
20171222145626207_OBSUPICE-R6_snap.fits;22.0015;26519.5;23.374;0
20171222145726282_OBSUPICE-R6_snap.fits;19.8052;26469.7;18.9335;0
20171222145826357_OBSUPICE-R6_snap.fits;26.4054;26465.3;20.3159;0
20171222145936671_OBSUPICE-R6_met.fits;23.2765;26493.2;80.7403;0.341333
20171222145956981_OBSUPICE-R6_met.fits;21.5367;26545.9;53.3569;0.512
20171222145926431_OBSUPICE-R6_snap.fits;21.1951;26453.6;23.8258;0
