# file name; noise; peak f.; mag.; duration
20171222200048906_OBSUPICE-R6_snap.fits;26.784;26543;21.8805;0
20171222200148981_OBSUPICE-R6_snap.fits;29.0811;26522.5;24.051;0
20171222200249055_OBSUPICE-R6_snap.fits;29.2408;26487.3;24.0472;0
20171222200349130_OBSUPICE-R6_snap.fits;25.8415;26500.5;21.0435;0
20171222200449205_OBSUPICE-R6_snap.fits;28.7135;26541.5;19.1701;0
20171222200549279_OBSUPICE-R6_snap.fits;28.5922;26488.8;26.2691;0
20171222200649354_OBSUPICE-R6_snap.fits;26.4886;26547.4;27.0918;0
20171222200758133_OBSUPICE-R6_met.fits;26.5152;26503.4;158.243;0.341333
20171222200815370_OBSUPICE-R6_met.fits;26.9855;26515.1;60.8606;0.341333
20171222200749429_OBSUPICE-R6_snap.fits;32.0749;26532.7;26.7631;0
20171222200849503_OBSUPICE-R6_snap.fits;23.5751;26547.4;29.2178;0
20171222201012106_OBSUPICE-R6_met.fits;22.9861;26475.6;244.632;0.341333
20171222200949578_OBSUPICE-R6_snap.fits;27.6043;26452.1;24.0048;0
20171222201049653_OBSUPICE-R6_snap.fits;27.573;26494.6;22.6376;0
20171222201149727_OBSUPICE-R6_snap.fits;28.0786;26534.2;29.1557;0
20171222201259018_OBSUPICE-R6_met.fits;26.2738;26509.3;151.734;0.682667
20171222201249802_OBSUPICE-R6_snap.fits;27.5455;26547.4;25.584;0
20171222201433738_OBSUPICE-R6_met.fits;28.1139;26449.2;66.7169;3.24267
20171222201349877_OBSUPICE-R6_snap.fits;31.362;26481.4;23.4569;0
20171222201449951_OBSUPICE-R6_snap.fits;32.4677;26543;26.917;0
20171222201609823_OBSUPICE-R6_met.fits;29.8056;26497.6;66.7513;0.170667
20171222201550026_OBSUPICE-R6_snap.fits;28.1536;26468.3;23.3525;0
20171222201717919_OBSUPICE-R6_met.fits;26.6579;26513.7;60.5639;0.170667
20171222201720650_OBSUPICE-R6_met.fits;29.7924;26490.2;59.8299;0.170667
20171222201650101_OBSUPICE-R6_snap.fits;26.2002;26452.1;28.0763;0
20171222201750175_OBSUPICE-R6_snap.fits;32.1923;26526.9;23.9424;0
20171222201850250_OBSUPICE-R6_snap.fits;33.1906;26540;18.7433;0
20171222201950325_OBSUPICE-R6_snap.fits;23.5971;26499;24.1548;0
20171222202050399_OBSUPICE-R6_snap.fits;29.4963;26471.2;25.087;0
20171222202150474_OBSUPICE-R6_snap.fits;26.6152;26484.4;25.4831;0
20171222202250549_OBSUPICE-R6_snap.fits;25.0693;26534.2;26.1468;0
20171222202350623_OBSUPICE-R6_snap.fits;25.84;26512.2;23.7223;0
20171222202450698_OBSUPICE-R6_snap.fits;30.9328;26545.9;22.4578;0
20171222202550773_OBSUPICE-R6_snap.fits;30.1849;26493.2;23.983;0
20171222202650847_OBSUPICE-R6_snap.fits;31.2111;26521;26.4947;0
20171222202750922_OBSUPICE-R6_snap.fits;25.2809;26482.9;26.3132;0
20171222202850997_OBSUPICE-R6_snap.fits;27.028;26494.6;27.2312;0
20171222202951071_OBSUPICE-R6_snap.fits;23.3131;26482.9;21.5345;0
20171222203051146_OBSUPICE-R6_snap.fits;30.0257;26502;22.1721;0
20171222203151221_OBSUPICE-R6_snap.fits;27.0818;26543;28.2733;0
20171222203251295_OBSUPICE-R6_snap.fits;26.2894;26477.1;22.914;0
20171222203351370_OBSUPICE-R6_snap.fits;29.6049;26510.7;33.0932;0
20171222203538037_OBSUPICE-R6_met.fits;28.1113;26502;77.3706;0.512
20171222203451445_OBSUPICE-R6_snap.fits;33.1232;26545.9;24.7703;0
20171222203618997_OBSUPICE-R6_met.fits;27.7278;26513.7;58.8608;0.170667
20171222203551519_OBSUPICE-R6_snap.fits;25.4929;26480;22.0139;0
20171222203651594_OBSUPICE-R6_snap.fits;27.0099;26478.5;26.415;0
20171222203751669_OBSUPICE-R6_snap.fits;31.2259;26474.1;25.2926;0
20171222203851743_OBSUPICE-R6_snap.fits;30.1461;26477.1;22.1176;0
20171222203951818_OBSUPICE-R6_snap.fits;28.9374;26535.6;20.0178;0
20171222204112714_OBSUPICE-R6_met.fits;31.8325;26534.2;111.078;1.024
20171222204051893_OBSUPICE-R6_snap.fits;29.7977;26515.1;26.1081;0
20171222204151967_OBSUPICE-R6_snap.fits;26.9781;26522.5;22.8042;0
20171222204252042_OBSUPICE-R6_snap.fits;27.4221;26452.1;24.9592;0
20171222204352117_OBSUPICE-R6_snap.fits;32.7293;26478.5;24.5835;0
20171222204452191_OBSUPICE-R6_snap.fits;23.5395;26513.7;27.5406;0
20171222204552266_OBSUPICE-R6_snap.fits;27.8121;26468.3;22.4396;0
20171222204652341_OBSUPICE-R6_snap.fits;24.8204;26459.5;30.9986;0
20171222204752415_OBSUPICE-R6_snap.fits;26.0336;26474.1;28.5908;0
20171222204852490_OBSUPICE-R6_snap.fits;32.1162;26458;29.4066;0
20171222205040522_OBSUPICE-R6_met.fits;26.9639;26480;68.5321;0.170667
20171222204952565_OBSUPICE-R6_snap.fits;27.1439;26528.3;19.1245;0
20171222205120287_OBSUPICE-R6_met.fits;29.2253;26506.3;108.935;0.512
20171222205052639_OBSUPICE-R6_snap.fits;23.9101;26529.8;23.2004;0
20171222205152714_OBSUPICE-R6_snap.fits;26.4763;26466.8;21.4249;0
20171222205344330_OBSUPICE-R6_met.fits;23.3983;26506.3;47.9747;0.341333
20171222205252789_OBSUPICE-R6_snap.fits;25.2403;26496.1;20.7399;0
20171222205445087_OBSUPICE-R6_met.fits;20.2429;26496.1;53.3017;0.170667
20171222205352863_OBSUPICE-R6_snap.fits;21.3463;26531.2;23.8228;0
20171222205515125_OBSUPICE-R6_met.fits;20.505;26487.3;212.72;0.341333
20171222205452938_OBSUPICE-R6_snap.fits;20.4473;26456.5;24.4444;0
20171222205553013_OBSUPICE-R6_snap.fits;20.564;26510.7;18.1105;0
20171222205653087_OBSUPICE-R6_snap.fits;19.3016;26475.6;12.9675;0
20171222205753162_OBSUPICE-R6_snap.fits;17.2544;26547.4;15.9848;0
20171222205853237_OBSUPICE-R6_snap.fits;18.4369;26487.3;18.9388;0
20171222205953311_OBSUPICE-R6_snap.fits;19.4054;26474.1;18.5292;0
