# file name; noise; peak f.; mag.; duration
20171222180039946_OBSUPICE-R6_snap.fits;29.3328;26485.8;29.5428;0
20171222180140021_OBSUPICE-R6_snap.fits;30.2741;26544.4;23.8257;0
20171222180240095_OBSUPICE-R6_snap.fits;28.2996;26465.3;24.6199;0
20171222180340170_OBSUPICE-R6_snap.fits;28.5909;26545.9;25.1835;0
20171222180440245_OBSUPICE-R6_snap.fits;26.5853;26534.2;22.3151;0
20171222180540319_OBSUPICE-R6_snap.fits;28.4477;26449.2;29.6852;0
20171222180640394_OBSUPICE-R6_snap.fits;25.9923;26503.4;21.1918;0
20171222180740469_OBSUPICE-R6_snap.fits;20.8224;26525.4;24.1981;0
20171222180840543_OBSUPICE-R6_snap.fits;25.8313;26529.8;19.2511;0
20171222180940618_OBSUPICE-R6_snap.fits;31.3909;26532.7;26.9719;0
20171222181047690_OBSUPICE-R6_met.fits;28.5114;26506.3;207.521;2.73067
20171222181040693_OBSUPICE-R6_snap.fits;22.3934;26523.9;26.2682;0
20171222181140767_OBSUPICE-R6_snap.fits;23.4583;26503.4;29.2852;0
20171222181240842_OBSUPICE-R6_snap.fits;25.2858;26541.5;19.5302;0
20171222181340917_OBSUPICE-R6_snap.fits;27.9183;26503.4;25.3588;0
20171222181440991_OBSUPICE-R6_snap.fits;32.5275;26545.9;26.4357;0
20171222181541066_OBSUPICE-R6_snap.fits;25.7366;26466.8;25.4893;0
20171222181641141_OBSUPICE-R6_snap.fits;26.5133;26504.9;22.131;0
20171222181805450_OBSUPICE-R6_met.fits;20.9852;26499;109.126;0.682667
20171222181741215_OBSUPICE-R6_snap.fits;26.8365;26519.5;17.7458;0
20171222181841290_OBSUPICE-R6_snap.fits;27.7782;26477.1;26.5822;0
20171222181941365_OBSUPICE-R6_snap.fits;29.8495;26481.4;28.9914;0
20171222182041439_OBSUPICE-R6_snap.fits;27.133;26475.6;22.3094;0
20171222182141514_OBSUPICE-R6_snap.fits;25.0457;26544.4;25.2035;0
20171222182250122_OBSUPICE-R6_met.fits;24.6761;26504.9;145.949;0.170667
20171222182241589_OBSUPICE-R6_snap.fits;24.0781;26535.6;20.1572;0
20171222182426037_OBSUPICE-R6_met.fits;26.1643;26507.8;57.6541;0.170667
20171222182341663_OBSUPICE-R6_snap.fits;27.318;26516.6;21.6859;0
20171222182441738_OBSUPICE-R6_snap.fits;28.2912;26475.6;26.3202;0
20171222182541813_OBSUPICE-R6_snap.fits;24.4255;26535.6;22.1837;0
20171222182641887_OBSUPICE-R6_snap.fits;26.2608;26509.3;19.5839;0
20171222182741962_OBSUPICE-R6_snap.fits;25.0909;26525.4;22.5628;0
20171222182842037_OBSUPICE-R6_snap.fits;26.1258;26503.4;21.8991;0
20171222182942111_OBSUPICE-R6_snap.fits;24.4524;26519.5;20.6503;0
20171222183042186_OBSUPICE-R6_snap.fits;32.3633;26482.9;21.1531;0
20171222183142261_OBSUPICE-R6_snap.fits;22.7752;26475.6;22.7121;0
20171222183242335_OBSUPICE-R6_snap.fits;24.0235;26496.1;29.8794;0
20171222183344629_OBSUPICE-R6_met.fits;29.9034;26526.9;89.3245;0.341333
20171222183342410_OBSUPICE-R6_snap.fits;32.6552;26521;22.3175;0
20171222183442485_OBSUPICE-R6_snap.fits;30.6293;26512.2;21.481;0
20171222183542559_OBSUPICE-R6_snap.fits;27.7183;26503.4;18.4077;0
20171222183653557_OBSUPICE-R6_met.fits;28.5956;26485.8;85.7434;0.341333
20171222183642634_OBSUPICE-R6_snap.fits;31.7099;26544.4;18.6852;0
20171222183742709_OBSUPICE-R6_snap.fits;27.6103;26519.5;30.6672;0
20171222183842783_OBSUPICE-R6_snap.fits;26.4739;26540;30.1192;0
20171222183942858_OBSUPICE-R6_snap.fits;25.1187;26532.7;26.1684;0
20171222184042933_OBSUPICE-R6_snap.fits;26.9772;26529.8;25.8617;0
20171222184143007_OBSUPICE-R6_snap.fits;27.8667;26460.9;24.6355;0
20171222184243082_OBSUPICE-R6_snap.fits;25.818;26507.8;25.9814;0
20171222184343157_OBSUPICE-R6_snap.fits;27.2977;26465.3;19.4797;0
20171222184443231_OBSUPICE-R6_snap.fits;29.1884;26496.1;26.2513;0
20171222184543306_OBSUPICE-R6_snap.fits;25.602;26541.5;23.1842;0
20171222184643381_OBSUPICE-R6_snap.fits;28.6732;26481.4;26.4552;0
20171222184743455_OBSUPICE-R6_snap.fits;31.6535;26485.8;17.8084;0
20171222184843530_OBSUPICE-R6_snap.fits;25.2172;26497.6;18.9592;0
20171222184943605_OBSUPICE-R6_snap.fits;31.8374;26507.8;30.0973;0
20171222185043679_OBSUPICE-R6_snap.fits;27.0226;26458;22.0427;0
20171222185214645_OBSUPICE-R6_met.fits;27.169;26507.8;83.0044;0.170667
20171222185224543_OBSUPICE-R6_met.fits;27.0757;26494.6;77.1678;0.170667
20171222185143754_OBSUPICE-R6_snap.fits;32.2216;26512.2;26.3742;0
20171222185243829_OBSUPICE-R6_snap.fits;29.1989;26541.5;22.1319;0
20171222185343903_OBSUPICE-R6_snap.fits;24.6825;26485.8;15.504;0
20171222185510431_OBSUPICE-R6_met.fits;25.0532;26507.8;61.8825;0.341333
20171222185443978_OBSUPICE-R6_snap.fits;23.9863;26510.7;21.0797;0
20171222185601290_OBSUPICE-R6_met.fits;26.5849;26512.2;57.4606;1.19467
20171222185544053_OBSUPICE-R6_snap.fits;24.3713;26471.2;19.5015;0
20171222185644127_OBSUPICE-R6_snap.fits;26.0861;26487.3;19.4465;0
20171222185744202_OBSUPICE-R6_snap.fits;33.4342;26545.9;31.1316;0
20171222185844277_OBSUPICE-R6_snap.fits;26.6638;26482.9;29.7686;0
20171222185944351_OBSUPICE-R6_snap.fits;26.5813;26502;22.4717;0
