# file name; noise; peak f.; mag.; duration
20171222230002271_OBSUPICE-R6_snap.fits;19.0383;26531.2;21.4985;0
20171222230102346_OBSUPICE-R6_snap.fits;18.5304;26507.8;16.113;0
20171222230202421_OBSUPICE-R6_snap.fits;19.7511;26450.7;24.6912;0
20171222230302495_OBSUPICE-R6_snap.fits;15.7431;26474.1;12.9768;0
20171222230407861_OBSUPICE-R6_met.fits;18.6459;26488.8;53.7202;0.170667
20171222230426805_OBSUPICE-R6_met.fits;17.2746;26471.2;37.5388;0.170667
20171222230402570_OBSUPICE-R6_snap.fits;17.7858;26494.6;14.4152;0
20171222230523637_OBSUPICE-R6_met.fits;23.7401;26528.3;53.8517;0.170667
20171222230502645_OBSUPICE-R6_snap.fits;19.4944;26510.7;21.6537;0
20171222230602719_OBSUPICE-R6_snap.fits;19.9125;26493.2;13.8327;0
20171222230723274_OBSUPICE-R6_met.fits;16.8579;26494.6;36.7161;0.682667
20171222230702794_OBSUPICE-R6_snap.fits;22.5551;26487.3;21.6962;0
20171222230818399_OBSUPICE-R6_met.fits;16.1932;26512.2;53.1273;0.341333
20171222230845706_OBSUPICE-R6_met.fits;20.286;26493.2;48.1874;0.170667
20171222230802869_OBSUPICE-R6_snap.fits;19.1193;26537.1;14.4506;0
20171222230902943_OBSUPICE-R6_snap.fits;15.4922;26494.6;13.803;0
20171222231004383_OBSUPICE-R6_met.fits;17.5012;26506.3;49.0863;0.170667
20171222231003018_OBSUPICE-R6_snap.fits;17.5693;26477.1;13.1493;0
20171222231103093_OBSUPICE-R6_snap.fits;16.1344;26519.5;11.7193;0
20171222231212895_OBSUPICE-R6_met.fits;14.8203;26478.5;32.5682;0.170667
20171222231203167_OBSUPICE-R6_snap.fits;18.8428;26460.9;15.9203;0
20171222231303242_OBSUPICE-R6_snap.fits;20.1001;26535.6;15.8761;0
20171222231439839_OBSUPICE-R6_met.fits;18.4674;26516.6;43.3792;0.170667
20171222231403317_OBSUPICE-R6_snap.fits;15.8648;26490.2;19.2137;0
20171222231503391_OBSUPICE-R6_snap.fits;15.0275;26482.9;13.2343;0
20171222231603466_OBSUPICE-R6_snap.fits;15.853;26485.8;14.7371;0
20171222231703541_OBSUPICE-R6_snap.fits;25.0069;26521;20.296;0
20171222231803615_OBSUPICE-R6_snap.fits;16.9593;26503.4;17.408;0
20171222231903690_OBSUPICE-R6_snap.fits;20.1677;26532.7;17.1332;0
20171222232003765_OBSUPICE-R6_snap.fits;16.7465;26497.6;17.7121;0
20171222232103839_OBSUPICE-R6_snap.fits;15.2964;26525.4;14.6285;0
20171222232226954_OBSUPICE-R6_met.fits;17.5349;26482.9;43.212;0.170667
20171222232232586_OBSUPICE-R6_met.fits;19.2855;26491.7;66.3789;0.341333
20171222232203914_OBSUPICE-R6_snap.fits;15.8501;26535.6;20.4294;0
20171222232303989_OBSUPICE-R6_snap.fits;17.3084;26529.8;15.5834;0
20171222232404063_OBSUPICE-R6_snap.fits;22.6301;26480;21.8256;0
20171222232521375_OBSUPICE-R6_met.fits;18.6783;26487.3;86.9819;0.341333
20171222232504138_OBSUPICE-R6_snap.fits;15.8784;26462.4;15.7712;0
20171222232609845_OBSUPICE-R6_met.fits;14.1207;26496.1;32.8109;0.341333
20171222232647733_OBSUPICE-R6_met.fits;16.3568;26482.9;57.8392;0.170667
20171222232604213_OBSUPICE-R6_snap.fits;16.7646;26503.4;13.799;0
20171222232748319_OBSUPICE-R6_met.fits;17.4651;26481.4;55.4072;0.170667
20171222232704287_OBSUPICE-R6_snap.fits;16.4084;26518.1;17.5475;0
20171222232808117_OBSUPICE-R6_met.fits;21.1484;26500.5;64.8805;0.512
20171222232804362_OBSUPICE-R6_snap.fits;16.2043;26469.7;14.3504;0
20171222232904437_OBSUPICE-R6_snap.fits;18.3263;26497.6;13.6822;0
20171222233004511_OBSUPICE-R6_snap.fits;20.5118;26535.6;15.8668;0
20171222233102197_OBSUPICE-R6_met.fits;21.1473;26497.6;49.2898;0.341333
20171222233104586_OBSUPICE-R6_snap.fits;20.579;26485.8;18.9469;0
20171222233204661_OBSUPICE-R6_snap.fits;16.0041;26522.5;16.766;0
20171222233304735_OBSUPICE-R6_snap.fits;17.8556;26522.5;15.6476;0
20171222233404810_OBSUPICE-R6_snap.fits;16.1042;26510.7;14.5849;0
20171222233504885_OBSUPICE-R6_snap.fits;17.8802;26500.5;13.7047;0
20171222233604959_OBSUPICE-R6_snap.fits;20.1819;26541.5;17.0928;0
20171222233705034_OBSUPICE-R6_snap.fits;18.8751;26541.5;17.3577;0
20171222233805109_OBSUPICE-R6_snap.fits;14.4795;26496.1;13.8744;0
20171222233905183_OBSUPICE-R6_snap.fits;14.9637;26510.7;17.54;0
20171222234005258_OBSUPICE-R6_snap.fits;14.2553;26458;16.8671;0
20171222234106015_OBSUPICE-R6_met.fits;18.89;26525.4;40.418;0.170667
20171222234125983_OBSUPICE-R6_met.fits;17.0709;26490.2;67.2207;0.341333
20171222234105333_OBSUPICE-R6_snap.fits;15.4573;26465.3;15.1016;0
20171222234205407_OBSUPICE-R6_snap.fits;14.7393;26474.1;14.7966;0
20171222234333813_OBSUPICE-R6_met.fits;17.1627;26532.7;46.5264;0.170667
20171222234305482_OBSUPICE-R6_snap.fits;23.0426;26507.8;17.8106;0
20171222234459829_OBSUPICE-R6_met.fits;16.309;26477.1;108.756;0.341333
20171222234405557_OBSUPICE-R6_snap.fits;16.8593;26480;16.37;0
20171222234505631_OBSUPICE-R6_snap.fits;15.8079;26475.6;17.9598;0
20171222234605706_OBSUPICE-R6_snap.fits;17.4926;26503.4;13.3303;0
20171222234705781_OBSUPICE-R6_snap.fits;16.7827;26534.2;13.5384;0
20171222234805855_OBSUPICE-R6_snap.fits;16.1956;26456.5;15.2261;0
20171222234905930_OBSUPICE-R6_snap.fits;19.4356;26497.6;18.9916;0
20171222235031263_OBSUPICE-R6_met.fits;19.7361;26526.9;54.0661;0.170667
20171222235006005_OBSUPICE-R6_snap.fits;17.1071;26488.8;21.1191;0
20171222235106079_OBSUPICE-R6_snap.fits;23.343;26468.3;19.8091;0
20171222235226122_OBSUPICE-R6_met.fits;17.9508;26506.3;75.6379;0.170667
20171222235206154_OBSUPICE-R6_snap.fits;18.4225;26503.4;18.4516;0
20171222235357599_OBSUPICE-R6_met.fits;16.3093;26516.6;49.2163;0.341333
20171222235306229_OBSUPICE-R6_snap.fits;16.6472;26496.1;15.7117;0
20171222235446922_OBSUPICE-R6_met.fits;16.7048;26494.6;65.6972;0.170667
20171222235406303_OBSUPICE-R6_snap.fits;16.3967;26504.9;17.7675;0
20171222235556725_OBSUPICE-R6_met.fits;16.2145;26504.9;213.919;0.512
20171222235506378_OBSUPICE-R6_snap.fits;17.4993;26460.9;14.2757;0
20171222235623861_OBSUPICE-R6_met.fits;20.0325;26488.8;46.5859;0.853333
20171222235606453_OBSUPICE-R6_snap.fits;16.2252;26541.5;15.8832;0
20171222235706527_OBSUPICE-R6_snap.fits;20.2415;26475.6;17.3297;0
20171222235806602_OBSUPICE-R6_snap.fits;17.2769;26515.1;15.4134;0
20171222235906677_OBSUPICE-R6_snap.fits;16.8339;26488.8;12.8929;0
20171223000003167_OBSUPICE-R6_met.fits;16.6108;26493.2;43.4666;0.341333
20171223000016138_OBSUPICE-R6_met.fits;15.6913;26538.6;36.4564;0.170667
