# file name; noise; peak f.; mag.; duration
20171222160030986_OBSUPICE-R6_snap.fits;24.8296;26452.1;21.2933;0
20171222160131061_OBSUPICE-R6_snap.fits;28.6994;26472.7;19.0886;0
20171222160231135_OBSUPICE-R6_snap.fits;27.2816;26463.9;22.0513;0
20171222160353567_OBSUPICE-R6_met.fits;32.7939;26512.2;571.481;1.024
20171222160331210_OBSUPICE-R6_snap.fits;23.5981;26526.9;17.275;0
20171222160431285_OBSUPICE-R6_snap.fits;33.8527;26518.1;22.2366;0
20171222160531359_OBSUPICE-R6_snap.fits;23.8105;26460.9;24.3595;0
20171222160631434_OBSUPICE-R6_snap.fits;24.2313;26475.6;26.2184;0
20171222160802399_OBSUPICE-R6_met.fits;29.2456;26490.2;113.054;0.341333
20171222160731509_OBSUPICE-R6_snap.fits;26.4014;26468.3;16.6806;0
20171222160831583_OBSUPICE-R6_snap.fits;22.9631;26472.7;17.2271;0
20171222160931658_OBSUPICE-R6_snap.fits;26.2464;26455.1;23.0622;0
20171222161118837_OBSUPICE-R6_met.fits;21.6307;26497.6;43.7317;0.512
20171222161031733_OBSUPICE-R6_snap.fits;25.7505;26500.5;25.2856;0
20171222161218911_OBSUPICE-R6_met.fits;22.5645;26526.9;46.9397;0.170667
20171222161131807_OBSUPICE-R6_snap.fits;22.5194;26518.1;27.185;0
20171222161231882_OBSUPICE-R6_snap.fits;23.3375;26465.3;27.8798;0
20171222161357215_OBSUPICE-R6_met.fits;28.2768;26532.7;104.559;0.512
20171222161420938_OBSUPICE-R6_met.fits;27.1482;26516.6;57.3251;0.341333
20171222161331957_OBSUPICE-R6_snap.fits;23.3712;26460.9;21.5985;0
20171222161432031_OBSUPICE-R6_snap.fits;24.8977;26466.8;23.228;0
20171222161532106_OBSUPICE-R6_snap.fits;22.9138;26496.1;22.9839;0
20171222161705461_OBSUPICE-R6_met.fits;22.5713;26502;60.9385;0.170667
20171222161632181_OBSUPICE-R6_snap.fits;27.9269;26474.1;23.6555;0
20171222161732255_OBSUPICE-R6_snap.fits;26.6924;26496.1;15.6433;0
20171222161922506_OBSUPICE-R6_met.fits;25.6219;26504.9;100.059;0.682667
20171222161832330_OBSUPICE-R6_snap.fits;28.0302;26472.7;20.2361;0
20171222161932405_OBSUPICE-R6_snap.fits;25.7568;26503.4;20.6097;0
20171222162032479_OBSUPICE-R6_snap.fits;28.879;26485.8;19.3979;0
20171222162132554_OBSUPICE-R6_snap.fits;27.6026;26484.4;22.0057;0
20171222162232629_OBSUPICE-R6_snap.fits;29.4084;26523.9;27.805;0
20171222162332703_OBSUPICE-R6_snap.fits;25.2163;26456.5;19.087;0
20171222162432778_OBSUPICE-R6_snap.fits;31.7202;26455.1;22.1839;0
20171222162535242_OBSUPICE-R6_met.fits;21.9047;26484.4;158.447;0.341333
20171222162532853_OBSUPICE-R6_snap.fits;29.555;26504.9;17.2677;0
20171222162632927_OBSUPICE-R6_snap.fits;24.322;26468.3;15.7587;0
20171222162825226_OBSUPICE-R6_met.fits;26.4192;26481.4;81.5049;0.341333
20171222162733002_OBSUPICE-R6_snap.fits;23.9148;26534.2;21.7021;0
20171222162833077_OBSUPICE-R6_snap.fits;29.2458;26537.1;21.7928;0
20171222162933151_OBSUPICE-R6_snap.fits;27.534;26455.1;18.1158;0
20171222163033226_OBSUPICE-R6_snap.fits;25.4874;26518.1;26.8902;0
20171222163133301_OBSUPICE-R6_snap.fits;24.3739;26507.8;23.6374;0
20171222163233375_OBSUPICE-R6_snap.fits;26.2142;26485.8;22.9855;0
20171222163333450_OBSUPICE-R6_snap.fits;24.1951;26471.2;18.7161;0
20171222163433525_OBSUPICE-R6_snap.fits;34.2388;26494.6;25.4587;0
20171222163533599_OBSUPICE-R6_snap.fits;23.6472;26522.5;21.9535;0
20171222163633674_OBSUPICE-R6_snap.fits;28.8255;26494.6;23.6479;0
20171222163814197_OBSUPICE-R6_met.fits;26.8231;26463.9;61.5604;3.75467
20171222163820170_OBSUPICE-R6_met.fits;23.2152;26507.8;80.3043;1.70667
20171222163733749_OBSUPICE-R6_snap.fits;29.5145;26459.5;23.4352;0
20171222163833823_OBSUPICE-R6_snap.fits;24.3635;26507.8;26.368;0
20171222163933898_OBSUPICE-R6_snap.fits;22.2711;26480;20.9606;0
20171222164033973_OBSUPICE-R6_snap.fits;23.1584;26510.7;22.1968;0
20171222164134047_OBSUPICE-R6_snap.fits;24.3195;26499;24.4871;0
20171222164234122_OBSUPICE-R6_snap.fits;23.6576;26452.1;27.1359;0
20171222164334197_OBSUPICE-R6_snap.fits;24.3508;26474.1;23.4002;0
20171222164511647_OBSUPICE-R6_met.fits;25.6006;26497.6;116.073;0.170667
20171222164434271_OBSUPICE-R6_snap.fits;27.1607;26474.1;26.234;0
20171222164621279_OBSUPICE-R6_met.fits;23.9208;26497.6;50.9028;0.170667
20171222164534346_OBSUPICE-R6_snap.fits;26.5964;26499;31.3696;0
20171222164634421_OBSUPICE-R6_snap.fits;24.613;26462.4;19.9062;0
20171222164734495_OBSUPICE-R6_snap.fits;24.1242;26480;26.8831;0
20171222164834570_OBSUPICE-R6_snap.fits;23.8937;26453.6;28.9157;0
20171222164934645_OBSUPICE-R6_snap.fits;26.547;26497.6;18.5377;0
20171222165052469_OBSUPICE-R6_met.fits;25.7574;26491.7;120.373;0.341333
20171222165034719_OBSUPICE-R6_snap.fits;22.967;26449.2;24.3454;0
20171222165157493_OBSUPICE-R6_met.fits;26.4741;26496.1;100.727;0.170667
20171222165134794_OBSUPICE-R6_snap.fits;22.0496;26518.1;24.302;0
20171222165234869_OBSUPICE-R6_snap.fits;26.6872;26494.6;25.4435;0
20171222165334943_OBSUPICE-R6_snap.fits;20.2226;26504.9;27.0472;0
20171222165435018_OBSUPICE-R6_snap.fits;27.4577;26469.7;22.8043;0
20171222165535093_OBSUPICE-R6_snap.fits;28.2889;26541.5;34.9515;0
20171222165635167_OBSUPICE-R6_snap.fits;25.3155;26459.5;27.141;0
20171222165812789_OBSUPICE-R6_met.fits;24.4407;26485.8;49.0598;0.170667
20171222165735242_OBSUPICE-R6_snap.fits;23.1635;26544.4;21.7921;0
20171222165850335_OBSUPICE-R6_met.fits;26.1082;26503.4;61.8627;0.170667
20171222165835317_OBSUPICE-R6_snap.fits;22.7981;26472.7;19.9478;0
20171222165935391_OBSUPICE-R6_snap.fits;26.6783;26452.1;21.2868;0
