# file name; noise; peak f.; mag.; duration
20171222220108789_OBSUPICE-R6_met.fits;19.1237;26450.7;50.1955;0.512
20171222220057866_OBSUPICE-R6_snap.fits;17.5216;26480;14.9731;0
20171222220202207_OBSUPICE-R6_met.fits;16.4589;26510.7;76.9198;0.170667
20171222220240607_OBSUPICE-R6_met.fits;14.9963;26523.9;33.0025;0.170667
20171222220157941_OBSUPICE-R6_snap.fits;15.7572;26493.2;13.4083;0
20171222220258015_OBSUPICE-R6_snap.fits;17.6224;26477.1;15.5045;0
20171222220358090_OBSUPICE-R6_snap.fits;17.5054;26469.7;12.8998;0
20171222220458165_OBSUPICE-R6_snap.fits;16.5665;26500.5;12.732;0
20171222220558239_OBSUPICE-R6_snap.fits;18.3696;26490.2;17.7244;0
20171222220733301_OBSUPICE-R6_met.fits;19.6028;26512.2;44.6341;0.170667
20171222220658314_OBSUPICE-R6_snap.fits;16.9353;26453.6;11.7223;0
20171222220758389_OBSUPICE-R6_snap.fits;18.0909;26535.6;15.1091;0
20171222220858463_OBSUPICE-R6_snap.fits;17.4285;26537.1;11.6623;0
20171222220958538_OBSUPICE-R6_snap.fits;16.298;26484.4;15.202;0
20171222221058613_OBSUPICE-R6_snap.fits;15.9959;26529.8;17.5019;0
20171222221158687_OBSUPICE-R6_snap.fits;17.4605;26506.3;18.2295;0
20171222221258762_OBSUPICE-R6_snap.fits;18.9935;26477.1;18.6181;0
20171222221425802_OBSUPICE-R6_met.fits;17.4501;26512.2;37.0604;0.170667
20171222221435359_OBSUPICE-R6_met.fits;17.1872;26510.7;115.839;0.341333
20171222221438431_OBSUPICE-R6_met.fits;19.4842;26541.5;41.7567;0.170667
20171222221443551_OBSUPICE-R6_met.fits;20.6449;26478.5;58.6587;0.682667
20171222221358837_OBSUPICE-R6_snap.fits;21.2989;26529.8;14.5801;0
20171222221458911_OBSUPICE-R6_snap.fits;14.431;26529.8;17.0392;0
20171222221558986_OBSUPICE-R6_snap.fits;17.1565;26509.3;14.8008;0
20171222221743605_OBSUPICE-R6_met.fits;15.2016;26491.7;38.0946;0.170667
20171222221659061_OBSUPICE-R6_snap.fits;17.5801;26500.5;14.8931;0
20171222221759135_OBSUPICE-R6_snap.fits;16.1989;26496.1;11.3498;0
20171222221859210_OBSUPICE-R6_snap.fits;21.1569;26532.7;16.4144;0
20171222222005770_OBSUPICE-R6_met.fits;18.0824;26547.4;78.4196;1.024
20171222222049290_OBSUPICE-R6_met.fits;15.0705;26523.9;32.1104;0.682667
20171222221959285_OBSUPICE-R6_snap.fits;21.7812;26506.3;15.0537;0
20171222222059359_OBSUPICE-R6_snap.fits;17.118;26478.5;15.6494;0
20171222222231178_OBSUPICE-R6_met.fits;17.468;26531.2;37.2373;0.170667
20171222222246538_OBSUPICE-R6_met.fits;21.2752;26516.6;62.5536;0.341333
20171222222159434_OBSUPICE-R6_snap.fits;13.8108;26466.8;12.777;0
20171222222259509_OBSUPICE-R6_snap.fits;17.559;26482.9;16.8953;0
20171222222359583_OBSUPICE-R6_snap.fits;16.7591;26458;14.3353;0
20171222222513823_OBSUPICE-R6_met.fits;14.8887;26513.7;36.8685;0.170667
20171222222459658_OBSUPICE-R6_snap.fits;16.414;26503.4;19.504;0
20171222222559733_OBSUPICE-R6_snap.fits;15.4167;26459.5;16.276;0
20171222222659807_OBSUPICE-R6_snap.fits;16.4408;26523.9;13.6765;0
20171222222759882_OBSUPICE-R6_snap.fits;19.5234;26535.6;11.2121;0
20171222222859957_OBSUPICE-R6_snap.fits;17.5563;26534.2;16.307;0
20171222223054133_OBSUPICE-R6_met.fits;17.078;26525.4;51.3379;0.512
20171222223000031_OBSUPICE-R6_snap.fits;19.1719;26544.4;15.6643;0
20171222223100106_OBSUPICE-R6_snap.fits;18.8918;26482.9;19.5876;0
20171222223219295_OBSUPICE-R6_met.fits;16.6609;26513.7;54.0534;0.170667
20171222223230047_OBSUPICE-R6_met.fits;14.8432;26497.6;33.2814;0.170667
20171222223200181_OBSUPICE-R6_snap.fits;17.055;26499;13.1329;0
20171222223300255_OBSUPICE-R6_snap.fits;15.9615;26538.6;15.8901;0
20171222223400330_OBSUPICE-R6_snap.fits;18.8786;26516.6;17.0711;0
20171222223510645_OBSUPICE-R6_met.fits;19.5893;26515.1;39.2744;0.170667
20171222223500405_OBSUPICE-R6_snap.fits;19.4997;26490.2;11.1383;0
20171222223642634_OBSUPICE-R6_met.fits;14.2307;26510.7;35.5786;0.341333
20171222223600479_OBSUPICE-R6_snap.fits;16.9433;26458;15.2372;0
20171222223714378_OBSUPICE-R6_met.fits;15.6556;26500.5;153.415;0.341333
20171222223700554_OBSUPICE-R6_snap.fits;19.7;26510.7;14.0256;0
20171222223759775_OBSUPICE-R6_met.fits;16.9026;26472.7;46.2304;0.341333
20171222223812063_OBSUPICE-R6_met.fits;15.6309;26519.5;34.1998;1.70667
20171222223800629_OBSUPICE-R6_snap.fits;15.9021;26449.2;17.0177;0
20171222223911626_OBSUPICE-R6_met.fits;17.4083;26499;50.1193;0.170667
20171222223900703_OBSUPICE-R6_snap.fits;17.7147;26475.6;12.11;0
20171222224000778_OBSUPICE-R6_snap.fits;22.0073;26485.8;14.1612;0
20171222224123722_OBSUPICE-R6_met.fits;16.7525;26528.3;38.0537;0.341333
20171222224100853_OBSUPICE-R6_snap.fits;19.899;26450.7;13.7236;0
20171222224200927_OBSUPICE-R6_snap.fits;22.3036;26532.7;20.8811;0
20171222224306634_OBSUPICE-R6_met.fits;15.5463;26502;36.4654;0.341333
20171222224301002_OBSUPICE-R6_snap.fits;18.218;26516.6;12.2992;0
20171222224401077_OBSUPICE-R6_snap.fits;15.6664;26460.9;17.078;0
20171222224501151_OBSUPICE-R6_snap.fits;17.9485;26545.9;14.2949;0
20171222224601567_OBSUPICE-R6_met.fits;17.9027;26506.3;170.973;0.853333
20171222224601226_OBSUPICE-R6_snap.fits;21.3511;26465.3;13.4815;0
20171222224751989_OBSUPICE-R6_met.fits;16.2007;26510.7;33.2814;1.19467
20171222224701301_OBSUPICE-R6_snap.fits;17.2585;26477.1;18.5491;0
20171222224801375_OBSUPICE-R6_snap.fits;23.5463;26484.4;18.8263;0
20171222224901450_OBSUPICE-R6_snap.fits;17.2675;26485.8;17.9574;0
20171222225043167_OBSUPICE-R6_met.fits;15.9598;26510.7;32.4225;0.170667
20171222225001525_OBSUPICE-R6_snap.fits;14.1454;26468.3;16.5532;0
20171222225101599_OBSUPICE-R6_snap.fits;13.9083;26487.3;14.4333;0
20171222225244341_OBSUPICE-R6_met.fits;16.1688;26512.2;67.8261;0.170667
20171222225201674_OBSUPICE-R6_snap.fits;21.1142;26526.9;12.0152;0
20171222225324959_OBSUPICE-R6_met.fits;18.5163;26504.9;125.314;0.341333
20171222225301749_OBSUPICE-R6_snap.fits;18.392;26538.6;18.6859;0
20171222225401823_OBSUPICE-R6_snap.fits;20.9519;26531.2;21.3527;0
20171222225500703_OBSUPICE-R6_met.fits;18.116;26503.4;50.8522;0.170667
20171222225545247_OBSUPICE-R6_met.fits;17.8896;26507.8;82.9743;0.341333
20171222225501898_OBSUPICE-R6_snap.fits;19.3828;26516.6;13.1412;0
20171222225616309_OBSUPICE-R6_met.fits;15.437;26509.3;35.7134;0.170667
20171222225601973_OBSUPICE-R6_snap.fits;17.4361;26547.4;13.8198;0
20171222225709898_OBSUPICE-R6_met.fits;14.5461;26494.6;126.529;0.341333
20171222225702047_OBSUPICE-R6_snap.fits;17.8811;26521;13.9193;0
20171222225810314_OBSUPICE-R6_met.fits;18.2921;26494.6;77.9074;0.682667
20171222225829258_OBSUPICE-R6_met.fits;19.0103;26475.6;117.609;0.512
20171222225802122_OBSUPICE-R6_snap.fits;19.155;26541.5;12.9872;0
20171222225948959_OBSUPICE-R6_met.fits;19.1769;26455.1;54.7128;0.341333
20171222225902197_OBSUPICE-R6_snap.fits;19.6648;26543;20.5083;0
20171222225959029_OBSUPICE-R6_met.fits;18.4364;26516.6;47.0721;0.682667
