# file name; noise; peak f.; mag.; duration
20171222030032821_OBSUPICE-R6_snap.fits;27.9446;26458;25.4106;0
20171222030132895_OBSUPICE-R6_snap.fits;29.3882;26499;27.0366;0
20171222030316149_OBSUPICE-R6_met.fits;28.6562;26507.8;63.8449;0.170667
20171222030232970_OBSUPICE-R6_snap.fits;25.3789;26503.4;24.6855;0
20171222030333045_OBSUPICE-R6_snap.fits;30.4114;26481.4;19.533;0
20171222030433119_OBSUPICE-R6_snap.fits;29.1165;26475.6;32.9828;0
20171222030537631_OBSUPICE-R6_met.fits;24.6275;26537.1;58.4245;0.170667
20171222030533194_OBSUPICE-R6_snap.fits;31.0792;26463.9;21.4054;0
20171222030706549_OBSUPICE-R6_met.fits;26.4078;26503.4;70.2675;0.341333
20171222030633269_OBSUPICE-R6_snap.fits;28.7499;26515.1;19.8233;0
20171222030733343_OBSUPICE-R6_snap.fits;24.1218;26526.9;37.4738;0
20171222030830175_OBSUPICE-R6_met.fits;26.2996;26519.5;88.7595;2.38933
20171222030917791_OBSUPICE-R6_met.fits;27.3138;26502;55.306;0.170667
20171222030833418_OBSUPICE-R6_snap.fits;23.6014;26455.1;33.676;0
20171222031000629_OBSUPICE-R6_met.fits;27.3132;26519.5;64.4052;1.70667
20171222030933493_OBSUPICE-R6_snap.fits;28.9988;26475.6;23.8067;0
20171222031033567_OBSUPICE-R6_snap.fits;26.418;26468.3;28.9877;0
20171222031204874_OBSUPICE-R6_met.fits;25.703;26494.6;138.233;0.341333
20171222031133642_OBSUPICE-R6_snap.fits;29.1549;26504.9;21.292;0
20171222031233717_OBSUPICE-R6_snap.fits;28.9407;26521;21.9797;0
20171222031333791_OBSUPICE-R6_snap.fits;35.6286;26459.5;25.0289;0
20171222031433866_OBSUPICE-R6_snap.fits;28.5174;26507.8;25.5376;0
20171222031606026_OBSUPICE-R6_met.fits;32.6349;26474.1;67.3355;0.341333
20171222031533941_OBSUPICE-R6_snap.fits;32.0093;26544.4;26.4579;0
20171222031644767_OBSUPICE-R6_met.fits;29.2944;26507.8;71.502;0.170667
20171222031651253_OBSUPICE-R6_met.fits;29.0863;26509.3;68.0215;0.170667
20171222031634015_OBSUPICE-R6_snap.fits;29.0948;26493.2;24.714;0
20171222031750133_OBSUPICE-R6_met.fits;27.0493;26506.3;100.296;0.170667
20171222031804127_OBSUPICE-R6_met.fits;29.5588;26504.9;63.212;0.170667
20171222031734090_OBSUPICE-R6_snap.fits;28.4566;26523.9;34.8254;0
20171222031834165_OBSUPICE-R6_snap.fits;27.8938;26459.5;31.2546;0
20171222031934239_OBSUPICE-R6_snap.fits;29.1655;26485.8;23.0761;0
20171222032034314_OBSUPICE-R6_snap.fits;34.1688;26482.9;28.8551;0
20171222032151626_OBSUPICE-R6_met.fits;21.6845;26485.8;47.7775;0.341333
20171222032134389_OBSUPICE-R6_snap.fits;31.7644;26507.8;28.5034;0
20171222032234463_OBSUPICE-R6_snap.fits;27.8614;26452.1;25.1096;0
20171222032334538_OBSUPICE-R6_snap.fits;26.9097;26460.9;23.7208;0
20171222032434954_OBSUPICE-R6_met.fits;26.9326;26538.6;149.078;1.36533
20171222032434613_OBSUPICE-R6_snap.fits;32.2519;26475.6;23.1859;0
20171222032534687_OBSUPICE-R6_snap.fits;27.1796;26503.4;23.4482;0
20171222032640394_OBSUPICE-R6_met.fits;23.9857;26503.4;50.1458;0.341333
20171222032634762_OBSUPICE-R6_snap.fits;29.8078;26480;25.0555;0
20171222032734837_OBSUPICE-R6_snap.fits;32.3574;26518.1;27.7502;0
20171222032834911_OBSUPICE-R6_snap.fits;28.5386;26510.7;23.3949;0
20171222033024991_OBSUPICE-R6_met.fits;31.1097;26538.6;71.9274;1.024
20171222032934986_OBSUPICE-R6_snap.fits;37.015;26474.1;29.5322;0
20171222033035061_OBSUPICE-R6_snap.fits;28.4872;26506.3;28.2221;0
20171222033135135_OBSUPICE-R6_snap.fits;24.5256;26541.5;43.5874;0
20171222033233333_OBSUPICE-R6_met.fits;29.4553;26543;82.8324;0.341333
20171222033322314_OBSUPICE-R6_met.fits;25.1136;26525.4;51.2375;0.341333
20171222033235210_OBSUPICE-R6_snap.fits;28.7201;26453.6;26.564;0
20171222033338527_OBSUPICE-R6_met.fits;32.9072;26513.7;70.3064;6.48533
20171222033335285_OBSUPICE-R6_snap.fits;27.4134;26522.5;27.861;0
20171222033435359_OBSUPICE-R6_snap.fits;28.7981;26537.1;18.7083;0
20171222033603594_OBSUPICE-R6_met.fits;26.3335;26500.5;73.468;0.341333
20171222033535434_OBSUPICE-R6_snap.fits;35.5925;26518.1;29.3603;0
20171222033635509_OBSUPICE-R6_snap.fits;28.8341;26496.1;26.95;0
20171222033735583_OBSUPICE-R6_snap.fits;28.5976;26526.9;28.6287;0
20171222033835658_OBSUPICE-R6_snap.fits;30.2568;26535.6;30.5814;0
20171222033941194_OBSUPICE-R6_met.fits;30.5681;26499;83.2687;0.341333
20171222033935733_OBSUPICE-R6_snap.fits;24.7332;26544.4;23.0468;0
20171222034051167_OBSUPICE-R6_met.fits;29.2836;26529.8;74.5061;0.170667
20171222034035807_OBSUPICE-R6_snap.fits;28.6083;26538.6;24.8893;0
20171222034135882_OBSUPICE-R6_snap.fits;31.2054;26478.5;19.8377;0
20171222034235957_OBSUPICE-R6_snap.fits;33.4005;26462.4;22.2538;0
20171222034336031_OBSUPICE-R6_snap.fits;30.8112;26507.8;62.1816;0
20171222034434399_OBSUPICE-R6_met.fits;29.2168;26507.8;58.4664;0.512
20171222034436106_OBSUPICE-R6_snap.fits;30.1779;26484.4;25.7775;0
20171222034536181_OBSUPICE-R6_snap.fits;30.5028;26456.5;25.9903;0
20171222034636255_OBSUPICE-R6_snap.fits;29.2198;26469.7;29.5568;0
20171222034736330_OBSUPICE-R6_snap.fits;27.6912;26547.4;24.2971;0
20171222034836405_OBSUPICE-R6_snap.fits;25.8047;26497.6;24.6686;0
20171222034936479_OBSUPICE-R6_snap.fits;30.6205;26512.2;29.2413;0
20171222035105397_OBSUPICE-R6_met.fits;27.5409;26518.1;64.8248;0.170667
20171222035036554_OBSUPICE-R6_snap.fits;31.4217;26509.3;29.7439;0
20171222035136629_OBSUPICE-R6_snap.fits;31.1211;26534.2;27.7732;0
20171222035313226_OBSUPICE-R6_met.fits;29.015;26516.6;141.675;0.341333
20171222035332170_OBSUPICE-R6_met.fits;26.1644;26500.5;89.0295;0.170667
20171222035236703_OBSUPICE-R6_snap.fits;33.826;26460.9;29.1851;0
20171222035400330_OBSUPICE-R6_met.fits;30.2415;26499;63.5784;0.170667
20171222035336778_OBSUPICE-R6_snap.fits;26.915;26519.5;42.595;0
20171222035436853_OBSUPICE-R6_snap.fits;30.6344;26519.5;28.262;0
20171222035543754_OBSUPICE-R6_met.fits;23.9007;26547.4;77.5454;0.341333
20171222035609013_OBSUPICE-R6_met.fits;35.3154;26535.6;144.248;0.170667
20171222035536927_OBSUPICE-R6_snap.fits;28.2098;26518.1;20.8762;0
20171222035637002_OBSUPICE-R6_snap.fits;30.8644;26463.9;19.925;0
20171222035800799_OBSUPICE-R6_met.fits;33.6917;26509.3;73.5216;0.170667
20171222035824522_OBSUPICE-R6_met.fits;26.0183;26512.2;54.6153;0.170667
20171222035737077_OBSUPICE-R6_snap.fits;30.1614;26449.2;26.9407;0
20171222035837151_OBSUPICE-R6_snap.fits;29.5587;26516.6;27.4146;0
20171222040015114_OBSUPICE-R6_met.fits;29.8952;26506.3;62.0867;0.341333
20171222035937226_OBSUPICE-R6_snap.fits;30.3782;26480;22.5083;0
