# file name; noise; peak f.; mag.; duration
20221024134400831_HFN-R2_met.fits;6.31781;26523.9;24.8829;0.512
20221024134543743_HFN-R2_met.fits;6.76268;26504.9;32.9354;0.341333
20221024134623338_HFN-R2_met.fits;5.28458;26494.6;14.0745;0.170667
20221024134630677_HFN-R2_met.fits;5.84272;26528.3;15.2131;2.048
20221024134645525_HFN-R2_met.fits;4.92136;26507.8;13.9729;0.170667
20221024134711466_HFN-R2_met.fits;5.546;26518.1;14.4446;0.170667
20221024134720682_HFN-R2_met.fits;5.39004;26499;22.3402;0.170667
20221024134733311_HFN-R2_met.fits;5.30741;26507.8;42.8143;0.341333
20221024134739626_HFN-R2_met.fits;5.89565;26513.7;16.6391;0.341333
20221024134742698_HFN-R2_met.fits;6.13028;26513.7;19.9423;0.170667
20221024134749183_HFN-R2_met.fits;6.93135;26474.1;102.443;0.341333
20221024134809322_HFN-R2_met.fits;4.548;26500.5;10.7827;0.682667
20221024134916735_HFN-R2_met.fits;5.11002;26493.2;12.1197;0.170667
20221024134924927_HFN-R2_met.fits;6.35549;26487.3;26.5395;0.341333
20221024134930730_HFN-R2_met.fits;5.10127;26503.4;25.9955;0.341333
20221024134949162_HFN-R2_met.fits;5.88803;26504.9;12.948;0.170667
20221024135040703_HFN-R2_met.fits;5.3823;26515.1;12.7589;0.170667
20221024135055039_HFN-R2_met.fits;5.3463;26494.6;11.8222;0.170667
20221024135114325_HFN-R2_met.fits;5.70416;26518.1;19.837;0.170667
20221024135142826_HFN-R2_met.fits;6.71423;26513.7;77.2514;0.341333
20221024135209109_HFN-R2_met.fits;6.46684;26502;15.7256;0.170667
20221024135234709_HFN-R2_met.fits;5.72652;26545.9;18.6355;0.170667
20221024135242389_HFN-R2_met.fits;5.69129;26503.4;26.1403;0.341333
20221024135250239_HFN-R2_met.fits;5.16522;26509.3;11.9948;0.170667
20221024135316010_HFN-R2_met.fits;5.83873;26513.7;12.1723;0.170667
20221024135353727_HFN-R2_met.fits;6.67691;26480;15.6063;0.853333
20221024135410111_HFN-R2_met.fits;7.36767;26519.5;63.438;0.341333
20221024135530495_HFN-R2_met.fits;5.41002;26512.2;22.6212;0.170667
20221024135533055_HFN-R2_met.fits;6.00794;26516.6;24.0156;0.341333
20221024135535274_HFN-R2_met.fits;5.64959;26547.4;13.6129;0.170667
20221024135549269_HFN-R2_met.fits;6.02439;26531.2;12.4056;0.170667
20221024135613503_HFN-R2_met.fits;6.0991;26541.5;125.249;0.341333
20221024135622207_HFN-R2_met.fits;6.51317;26504.9;40.7167;0.341333
20221024135654463_HFN-R2_met.fits;6.34151;26537.1;24.1564;0.341333
20221024135710847_HFN-R2_met.fits;7.32321;26503.4;28.6705;0.341333
20221024135726378_HFN-R2_met.fits;5.65848;26474.1;12.4608;0.170667
20221024135732522_HFN-R2_met.fits;6.59515;26529.8;14.0672;0.512
20221024135736789_HFN-R2_met.fits;5.61954;26503.4;12.8509;0.341333
20221024135838570_HFN-R2_met.fits;5.85735;26507.8;13.8862;0.170667
20221024135916970_HFN-R2_met.fits;5.66743;26526.9;39.4501;0.341333
20221024140002538_HFN-R2_met.fits;5.50616;26478.5;14.0466;0.170667
20221024140037013_HFN-R2_met.fits;6.30367;26506.3;15.951;0.170667
20221024140105002_HFN-R2_met.fits;7.15311;26504.9;21.6515;0.512
20221024140008511_HFN-R2_snap.fits;5.40188;26449.2;5.44738;0
20221024140202517_HFN-R2_met.fits;5.98077;26509.3;19.6419;0.170667
20221024140108586_HFN-R2_snap.fits;6.89479;26485.8;5.199;0
20221024140213951_HFN-R2_met.fits;6.27819;26503.4;13.691;0.170667
20221024140228970_HFN-R2_met.fits;6.66308;26493.2;48.8713;0.341333
20221024140250815_HFN-R2_met.fits;5.98123;26491.7;29.1247;0.512
20221024140208661_HFN-R2_snap.fits;6.54716;26452.1;5.81822;0
20221024140321023_HFN-R2_met.fits;5.64133;26488.8;71.3705;0.341333
20221024140308735_HFN-R2_snap.fits;7.17336;26469.7;6.17539;0
20221024140408810_HFN-R2_snap.fits;6.10109;26526.9;5.22591;0
20221024140518101_HFN-R2_met.fits;6.90749;26513.7;18.2553;0.341333
20221024140526975_HFN-R2_met.fits;7.38894;26509.3;16.2247;0.170667
20221024140533119_HFN-R2_met.fits;6.75782;26481.4;18.8292;0.170667
20221024140536874_HFN-R2_met.fits;6.59748;26503.4;112.501;0.512
20221024140604010_HFN-R2_met.fits;6.21107;26500.5;17.7859;0.170667
20221024140508885_HFN-R2_snap.fits;6.97522;26472.7;4.53745;0
20221024140624319_HFN-R2_met.fits;5.2617;26506.3;12.6129;0.341333
20221024140641215_HFN-R2_met.fits;5.49705;26496.1;11.6886;0.170667
20221024140608959_HFN-R2_snap.fits;5.37357;26521;5.42892;0
20221024140710058_HFN-R2_met.fits;6.00744;26502;25.6563;0.170667
20221024140736682_HFN-R2_met.fits;5.81831;26502;12.3904;0.512
20221024140709034_HFN-R2_snap.fits;5.75919;26477.1;5.81533;0
20221024140811327_HFN-R2_met.fits;6.62565;26516.6;23.7371;0.341333
20221024140836415_HFN-R2_met.fits;7.24334;26493.2;19.2812;0.170667
20221024140902186_HFN-R2_met.fits;6.9827;26509.3;25.956;0.341333
20221024140809109_HFN-R2_snap.fits;6.83902;26521;6.32961;0
20221024140926079_HFN-R2_met.fits;5.8003;26510.7;21.3613;0.170667
20221024140928298_HFN-R2_met.fits;6.15926;26503.4;30.8168;0.341333
20221024140931882_HFN-R2_met.fits;6.90073;26502;30.6669;0.170667
20221024140909183_HFN-R2_snap.fits;6.99825;26488.8;7.51161;0
20221024141015743_HFN-R2_met.fits;5.88997;26482.9;16.022;0.170667
20221024141018815_HFN-R2_met.fits;6.38048;26465.3;38.0357;0.341333
20221024141009258_HFN-R2_snap.fits;5.69046;26519.5;6.30201;0
20221024141155413_HFN-R2_met.fits;5.89872;26521;14.2198;0.170667
20221024141109333_HFN-R2_snap.fits;6.25103;26459.5;7.08424;0
20221024141208554_HFN-R2_met.fits;6.54922;26521;16.841;0.170667
20221024141231082_HFN-R2_met.fits;6.7277;26482.9;20.5768;0.341333
20221024141209407_HFN-R2_snap.fits;8.06389;26537.1;6.35714;0
20221024141338666_HFN-R2_met.fits;4.98093;26518.1;15.9358;0.170667
20221024141309482_HFN-R2_snap.fits;6.24234;26506.3;4.33005;0
20221024141432085_HFN-R2_met.fits;6.1869;26494.6;16.2291;0.170667
20221024141438741_HFN-R2_met.fits;5.54347;26509.3;14.1579;0.170667
20221024141409557_HFN-R2_snap.fits;7.78466;26452.1;5.86247;0
20221024141532842_HFN-R2_met.fits;6.55811;26534.2;21.7518;0.170667
20221024141509631_HFN-R2_snap.fits;6.67556;26459.5;5.62781;0
20221024141609706_HFN-R2_snap.fits;6.60683;26466.8;5.28567;0
20221024141739135_HFN-R2_met.fits;5.81502;26507.8;13.6518;0.170667
20221024141807125_HFN-R2_met.fits;5.75967;26509.3;12.0081;0.170667
20221024141709781_HFN-R2_snap.fits;6.60659;26507.8;5.43178;0
20221024141851669_HFN-R2_met.fits;5.88573;26499;21.6415;0.170667
20221024141809855_HFN-R2_snap.fits;6.57208;26452.1;5.43388;0
20221024141916415_HFN-R2_met.fits;6.27542;26510.7;23.6333;0.341333
20221024141945087_HFN-R2_met.fits;6.04091;26519.5;27.2316;0.341333
20221024141951573_HFN-R2_met.fits;6.33721;26494.6;35.8471;0.170667
20221024141909930_HFN-R2_snap.fits;5.91688;26491.7;11.306;0
20221024142020757_HFN-R2_met.fits;6.08601;26452.1;20.6452;0.341333
20221024142010005_HFN-R2_snap.fits;6.69185;26482.9;4.93605;0
20221024142150186_HFN-R2_met.fits;6.28664;26497.6;16.8409;0.341333
20221024142206911_HFN-R2_met.fits;7.10066;26500.5;18.2302;0.341333
20221024142110079_HFN-R2_snap.fits;6.21528;26503.4;5.28481;0
20221024142209130_HFN-R2_met.fits;6.46105;26500.5;40.0598;0.341333
20221024142214250_HFN-R2_met.fits;5.60486;26518.1;12.1347;0.170667
20221024142224831_HFN-R2_met.fits;6.73042;26509.3;65.6189;0.341333
20221024142210154_HFN-R2_snap.fits;5.31747;26522.5;5.0204;0
20221024142310229_HFN-R2_snap.fits;6.18767;26449.2;4.57196;0
20221024142500138_HFN-R2_met.fits;5.45922;26504.9;11.5758;0.170667
20221024142505770_HFN-R2_met.fits;7.37727;26493.2;22.3161;0.170667
20221024142410303_HFN-R2_snap.fits;6.33456;26513.7;7.13262;0
20221024142515157_HFN-R2_met.fits;6.50636;26504.9;13.5887;0.170667
20221024142525055_HFN-R2_met.fits;7.09181;26535.6;14.2609;0.512
20221024142510378_HFN-R2_snap.fits;6.20506;26449.2;6.87955;0
20221024142616597_HFN-R2_met.fits;6.12425;26540;26.6346;0.341333
20221024142642879_HFN-R2_met.fits;4.75301;26510.7;9.97515;0.170667
20221024142658751_HFN-R2_met.fits;5.98734;26462.4;30.7974;0.341333
20221024142610453_HFN-R2_snap.fits;5.59458;26472.7;4.31059;0
20221024142739711_HFN-R2_met.fits;5.05779;26490.2;19.4969;0.170667
20221024142758655_HFN-R2_met.fits;6.00284;26531.2;43.9208;0.341333
20221024142710527_HFN-R2_snap.fits;4.61893;26507.8;4.77722;0
20221024142810602_HFN-R2_snap.fits;6.57292;26507.8;4.01176;0
20221024142932863_HFN-R2_met.fits;7.51992;26490.2;19.2702;0.170667
20221024142947029_HFN-R2_met.fits;6.62323;26481.4;16.3034;0.170667
20221024143007167_HFN-R2_met.fits;5.76667;26523.9;15.2855;0.170667
20221024142910677_HFN-R2_snap.fits;6.15312;26485.8;8.32983;0
20221024143050687_HFN-R2_met.fits;4.78829;26503.4;61.5774;1.36533
20221024143101951_HFN-R2_met.fits;5.81715;26507.8;13.8151;0.170667
20221024143010751_HFN-R2_snap.fits;6.12116;26449.2;4.79214;0
20221024143110826_HFN-R2_snap.fits;6.56943;26528.3;5.77323;0
20221024143207658_HFN-R2_met.fits;5.53556;26494.6;41.6367;1.36533
20221024143247935_HFN-R2_met.fits;5.69563;26532.7;21.1007;0.341333
20221024143210901_HFN-R2_snap.fits;5.54363;26493.2;6.60006;0
20221024143322581_HFN-R2_met.fits;6.45562;26510.7;16.0663;0.170667
20221024143401663_HFN-R2_met.fits;5.88063;26509.3;11.7806;0.170667
20221024143310975_HFN-R2_snap.fits;5.93805;26541.5;7.08476;0
20221024143419071_HFN-R2_met.fits;6.58916;26497.6;15.7701;0.341333
20221024143438357_HFN-R2_met.fits;5.82211;26487.3;16.8681;0.170667
20221024143411050_HFN-R2_snap.fits;5.23257;26494.6;6.01399;0
20221024143535189_HFN-R2_met.fits;5.38421;26490.2;15.0677;0.341333
20221024143511125_HFN-R2_snap.fits;5.33837;26500.5;56.5554;0
20221024143610346_HFN-R2_met.fits;5.981;26502;18.4171;0.512
20221024143611199_HFN-R2_snap.fits;6.44796;26525.4;6.06366;0
20221024143724245_HFN-R2_met.fits;5.86154;26547.4;22.1617;0.341333
20221024143736703_HFN-R2_met.fits;6.03784;26490.2;24.5975;0.512
20221024143742165_HFN-R2_met.fits;6.79568;26480;29.913;0.341333
20221024143803669_HFN-R2_met.fits;6.27871;26491.7;31.7596;0.512
20221024143711274_HFN-R2_snap.fits;6.39433;26529.8;6.7176;0
20221024143852309_HFN-R2_met.fits;5.84416;26494.6;12.8935;0.170667
20221024143811349_HFN-R2_snap.fits;5.96223;26543;5.51755;0
20221024143919957_HFN-R2_met.fits;6.35584;26503.4;14.3464;0.341333
20221024143931391_HFN-R2_met.fits;6.69303;26500.5;18.8083;0.341333
20221024143937194_HFN-R2_met.fits;6.50974;26494.6;14.1907;0.170667
20221024143911423_HFN-R2_snap.fits;7.05702;26471.2;5.47237;0
20221024144036586_HFN-R2_met.fits;7.53825;26510.7;26.4492;0.170667
20221024144011498_HFN-R2_snap.fits;7.05236;26500.5;63.6488;0
20221024144110890_HFN-R2_met.fits;7.6531;26502;72.524;0.512
20221024144111573_HFN-R2_snap.fits;7.5715;26449.2;6.41258;0
20221024144216426_HFN-R2_met.fits;7.11479;26502;46.3657;0.682667
20221024144242197_HFN-R2_met.fits;6.67714;26491.7;16.9087;0.170667
20221024144301311_HFN-R2_met.fits;6.29224;26487.3;17.5313;0.170667
20221024144211647_HFN-R2_snap.fits;7.4801;26490.2;6.10465;0
20221024144335445_HFN-R2_met.fits;7.28525;26490.2;26.1834;0.512
20221024144311722_HFN-R2_snap.fits;6.36137;26482.9;6.30674;0
20221024144411797_HFN-R2_snap.fits;6.8197;26481.4;8.04197;0
20221024144511871_HFN-R2_snap.fits;6.41023;26459.5;7.8971;0
20221024144611946_HFN-R2_snap.fits;7.10159;26506.3;4.57055;0
20221024144712021_HFN-R2_snap.fits;6.68322;26449.2;6.5265;0
20221024144812095_HFN-R2_snap.fits;6.26238;26519.5;4.49375;0
20221024144912170_HFN-R2_snap.fits;5.18973;26453.6;6.83955;0
20221024145012245_HFN-R2_snap.fits;6.47139;26493.2;7.24089;0
20221024145112319_HFN-R2_snap.fits;6.05339;26450.7;6.2537;0
20221024145212394_HFN-R2_snap.fits;6.95264;26466.8;4.38031;0
20221024145312469_HFN-R2_snap.fits;6.3554;26532.7;4.93743;0
20221024145412543_HFN-R2_snap.fits;5.84304;26465.3;5.22867;0
20221024145512618_HFN-R2_snap.fits;5.36275;26474.1;5.58894;0
20221024145612693_HFN-R2_snap.fits;6.81282;26519.5;5.67339;0
20221024145712767_HFN-R2_snap.fits;7.02971;26455.1;6.25119;0
20221024145812842_HFN-R2_snap.fits;6.08361;26491.7;5.24552;0
20221024145912917_HFN-R2_snap.fits;6.09345;26537.1;5.82695;0
