# file name; noise; peak f.; mag.; duration
20221024194416959_HFN-R2_met.fits;6.93322;26472.7;34.5762;0.170667
20221024194719231_HFN-R2_met.fits;7.55717;26475.6;16.9659;0.170667
20221024194802581_HFN-R2_met.fits;6.95665;26485.8;23.1392;0.341333
20221024194819477_HFN-R2_met.fits;7.33816;26462.4;21.4498;0.341333
20221024194823231_HFN-R2_met.fits;6.87576;26482.9;46.8422;0.341333
20221024194828522_HFN-R2_met.fits;8.01758;26497.6;26.3663;7.68
20221024194853098_HFN-R2_met.fits;6.42736;26459.5;15.3769;1.87733
20221024194905386_HFN-R2_met.fits;7.5278;26474.1;18.0509;0.170667
20221024195052906_HFN-R2_met.fits;5.62596;26459.5;27.084;0.170667
20221024195150762_HFN-R2_met.fits;7.51383;26471.2;32.1216;0.512
20221024195234965_HFN-R2_met.fits;7.18666;26463.9;18.5339;0.341333
20221024195316778_HFN-R2_met.fits;6.53292;26494.6;56.9811;0.341333
20221024195348522_HFN-R2_met.fits;6.47375;26463.9;22.6921;0.341333
20221024195412757_HFN-R2_met.fits;6.27817;26478.5;21.3385;0.341333
20221024195432383_HFN-R2_met.fits;6.70318;26471.2;16.2436;1.87733
20221024195613589_HFN-R2_met.fits;6.39988;26466.8;27.4239;0.170667
20221024195655402_HFN-R2_met.fits;8.06156;26503.4;20.853;0.170667
20221024195715029_HFN-R2_met.fits;6.56499;26477.1;16.9535;0.170667
20221024195722709_HFN-R2_met.fits;6.14655;26480;30.3222;0.341333
20221024195812373_HFN-R2_met.fits;7.9279;26478.5;20.0172;0.170667
20221024195830463_HFN-R2_met.fits;7.16056;26475.6;15.9963;0.170667
20221024195900842_HFN-R2_met.fits;7.00307;26455.1;14.8374;0.682667
20221024195911082_HFN-R2_met.fits;8.32474;26500.5;31.3773;3.75467
20221024200008767_HFN-R2_met.fits;7.44765;26485.8;28.0573;0.512
20221024200121471_HFN-R2_met.fits;8.49037;26515.1;38.5526;0.341333
20221024200035391_HFN-R2_snap.fits;7.58929;26547.4;7.53406;0
20221024200141610_HFN-R2_met.fits;6.45156;26482.9;18.0965;0.170667
20221024200156970_HFN-R2_met.fits;7.49593;26485.8;16.4259;0.170667
20221024200135466_HFN-R2_snap.fits;6.15005;26500.5;6.27436;0
20221024200235541_HFN-R2_snap.fits;7.36933;26456.5;5.64329;0
20221024200335615_HFN-R2_snap.fits;6.24589;26502;5.72517;0
20221024200434154_HFN-R2_met.fits;7.09128;26485.8;32.8545;0.341333
20221024200456170_HFN-R2_met.fits;6.21828;26456.5;14.7623;1.19467
20221024200509482_HFN-R2_met.fits;6.99648;26485.8;50.2016;0.341333
20221024200435690_HFN-R2_snap.fits;6.70496;26529.8;4.83144;0
20221024200628330_HFN-R2_met.fits;6.92637;26480;20.8884;0.341333
20221024200535765_HFN-R2_snap.fits;8.05626;26472.7;5.65662;0
20221024200635839_HFN-R2_snap.fits;7.66681;26487.3;5.8151;0
20221024200753493_HFN-R2_met.fits;5.89878;26475.6;12.745;0.170667
20221024200735914_HFN-R2_snap.fits;6.53237;26502;6.75701;0
20221024200855274_HFN-R2_met.fits;7.13236;26478.5;14.7721;0.341333
20221024200922239_HFN-R2_met.fits;7.72425;26478.5;17.3332;1.70667
20221024200835989_HFN-R2_snap.fits;7.2655;26449.2;5.84408;0
20221024201003029_HFN-R2_met.fits;6.62226;26540;30.5037;0.341333
20221024200936063_HFN-R2_snap.fits;7.64715;26453.6;5.5271;0
20221024201040746_HFN-R2_met.fits;6.54225;26488.8;16.6833;0.341333
20221024201131093_HFN-R2_met.fits;6.20421;26480;14.0848;0.170667
20221024201036138_HFN-R2_snap.fits;6.46521;26540;7.09841;0
20221024201157717_HFN-R2_met.fits;8.53449;26480;24.248;0.170667
20221024201136213_HFN-R2_snap.fits;8.40087;26516.6;5.10944;0
20221024201259157_HFN-R2_met.fits;6.45896;26474.1;37.7308;0.512
20221024201323562_HFN-R2_met.fits;7.8683;26477.1;17.875;0.170667
20221024201236287_HFN-R2_snap.fits;7.20352;26468.3;5.37945;0
20221024201418175_HFN-R2_met.fits;7.43909;26488.8;406.353;1.536
20221024201336362_HFN-R2_snap.fits;5.90965;26449.2;5.58823;0
20221024201437973_HFN-R2_met.fits;6.9443;26478.5;18.6662;0.341333
20221024201449237_HFN-R2_met.fits;7.19515;26481.4;52.6866;0.341333
20221024201531221_HFN-R2_met.fits;6.59353;26488.8;37.3042;0.853333
20221024201436437_HFN-R2_snap.fits;6.24316;26531.2;6.75587;0
20221024201536511_HFN-R2_snap.fits;7.35684;26497.6;5.35286;0
20221024201636586_HFN-R2_snap.fits;7.13912;26449.2;6.55487;0
20221024201750997_HFN-R2_met.fits;7.80217;26462.4;16.6262;0.170667
20221024201736661_HFN-R2_snap.fits;5.48052;26494.6;6.68272;0
20221024201836735_HFN-R2_snap.fits;6.60889;26477.1;6.86677;0
20221024202002751_HFN-R2_met.fits;7.52771;26500.5;37.9008;0.170667
20221024201936810_HFN-R2_snap.fits;6.38413;26544.4;5.9412;0
20221024202036885_HFN-R2_snap.fits;5.41438;26487.3;5.27958;0
20221024202151807_HFN-R2_met.fits;7.34758;26478.5;15.6547;0.170667
20221024202226623_HFN-R2_met.fits;8.55884;26477.1;50.4805;0.341333
20221024202136959_HFN-R2_snap.fits;6.18643;26477.1;8.67605;0
20221024202237034_HFN-R2_snap.fits;7.51282;26523.9;5.76026;0
20221024202337109_HFN-R2_snap.fits;6.7112;26544.4;6.12872;0
20221024202437183_HFN-R2_met.fits;6.16033;26494.6;15.9355;0.170667
20221024202511487_HFN-R2_met.fits;7.15976;26490.2;15.0377;0.170667
20221024202437183_HFN-R2_snap.fits;8.28384;26512.2;4.51222;0
20221024202545621_HFN-R2_met.fits;6.58522;26491.7;19.866;0.341333
20221024202537258_HFN-R2_snap.fits;7.84647;26513.7;5.78017;0
20221024202727679_HFN-R2_met.fits;7.79086;26459.5;50.1865;0.341333
20221024202637333_HFN-R2_snap.fits;6.0941;26540;5.80549;0
20221024202800447_HFN-R2_met.fits;6.89057;26485.8;14.6603;0.341333
20221024202737407_HFN-R2_snap.fits;8.63204;26516.6;7.69947;0
20221024202837482_HFN-R2_snap.fits;8.04975;26472.7;5.63948;0
20221024202940287_HFN-R2_met.fits;6.18804;26504.9;25.0061;0.170667
20221024203025855_HFN-R2_met.fits;7.0302;26477.1;21.8048;0.170667
20221024202937557_HFN-R2_snap.fits;6.50537;26474.1;5.84214;0
20221024203053674_HFN-R2_met.fits;6.6927;26484.4;31.1583;0.853333
20221024203115007_HFN-R2_met.fits;7.15403;26480;27.5339;0.341333
20221024203120810_HFN-R2_met.fits;7.00665;26497.6;25.5501;0.512
20221024203037631_HFN-R2_snap.fits;7.13397;26534.2;6.87621;0
20221024203144191_HFN-R2_met.fits;6.11568;26455.1;19.6713;0.512
20221024203208767_HFN-R2_met.fits;7.0936;26480;22.1646;0.170667
20221024203137706_HFN-R2_snap.fits;6.731;26540;6.24378;0
20221024203237781_HFN-R2_snap.fits;6.73753;26544.4;5.26433;0
20221024203337855_HFN-R2_snap.fits;6.65838;26494.6;5.73307;0
20221024203445439_HFN-R2_met.fits;7.52607;26477.1;34.261;0.341333
20221024203532543_HFN-R2_met.fits;6.6579;26488.8;22.0332;0.682667
20221024203437930_HFN-R2_snap.fits;7.6519;26528.3;6.33799;0
20221024203538346_HFN-R2_met.fits;7.09896;26453.6;17.6625;0.341333
20221024203558997_HFN-R2_met.fits;6.84377;26478.5;18.1962;0.341333
20221024203538005_HFN-R2_snap.fits;7.08686;26529.8;5.43219;0
20221024203638079_HFN-R2_snap.fits;6.73404;26460.9;5.17904;0
20221024203738154_HFN-R2_snap.fits;7.51968;26474.1;5.6787;0
20221024203841130_HFN-R2_met.fits;8.01011;26488.8;17.0358;0.341333
20221024203838229_HFN-R2_snap.fits;7.04354;26523.9;5.62936;0
20221024203938303_HFN-R2_snap.fits;6.40698;26516.6;6.07888;0
20221024204122410_HFN-R2_met.fits;6.66132;26477.1;14.2997;0.170667
20221024204125141_HFN-R2_met.fits;7.30337;26494.6;18.2038;0.170667
20221024204130090_HFN-R2_met.fits;8.01563;26477.1;52.9864;0.341333
20221024204038378_HFN-R2_snap.fits;7.19708;26519.5;6.24611;0
20221024204138453_HFN-R2_snap.fits;5.79542;26509.3;5.69369;0
20221024204238527_HFN-R2_snap.fits;6.72669;26478.5;9.44121;0
20221024204340991_HFN-R2_met.fits;7.08615;26487.3;16.0018;2.21867
20221024204338602_HFN-R2_snap.fits;8.13274;26535.6;5.8667;0
20221024204438677_HFN-R2_snap.fits;7.49625;26531.2;6.05851;0
20221024204538751_HFN-R2_snap.fits;7.13045;26510.7;6.43577;0
20221024204638826_HFN-R2_snap.fits;6.78314;26456.5;6.22739;0
20221024204738901_HFN-R2_snap.fits;8.56697;26502;9.7673;0
20221024204838975_HFN-R2_snap.fits;7.7758;26494.6;6.11514;0
20221024204939050_HFN-R2_snap.fits;7.86204;26534.2;5.03926;0
20221024205039125_HFN-R2_snap.fits;8.62331;26545.9;6.6492;0
20221024205139199_HFN-R2_snap.fits;7.53681;26456.5;5.064;0
20221024205239274_HFN-R2_snap.fits;8.53631;26543;7.60303;0
20221024205339349_HFN-R2_snap.fits;6.48125;26547.4;6.61642;0
20221024205439423_HFN-R2_snap.fits;7.49376;26494.6;6.67365;0
20221024205539498_HFN-R2_snap.fits;5.91439;26475.6;6.20602;0
20221024205639573_HFN-R2_snap.fits;6.60783;26474.1;6.60225;0
20221024205739647_HFN-R2_snap.fits;6.96059;26472.7;5.04503;0
20221024205839722_HFN-R2_snap.fits;7.30115;26475.6;7.07907;0
20221024205939797_HFN-R2_snap.fits;7.98068;26475.6;5.62667;0
