# file name; noise; peak f.; mag.; duration
20221024154435391_HFN-R2_met.fits;5.11589;26515.1;10.8962;0.341333
20221024154440511_HFN-R2_met.fits;5.74556;26512.2;15.0909;0.341333
20221024154446997_HFN-R2_met.fits;4.92586;26481.4;11.582;0.170667
20221024154451775_HFN-R2_met.fits;5.60126;26531.2;12.1998;0.341333
20221024154454677_HFN-R2_met.fits;7.65055;26490.2;40.9206;0.341333
20221024154552874_HFN-R2_met.fits;7.10853;26502;21.3296;0.341333
20221024154629055_HFN-R2_met.fits;12.9572;26487.3;70.3903;0.341333
20221024154637418_HFN-R2_met.fits;6.53937;26485.8;17.3675;0.341333
20221024154643221_HFN-R2_met.fits;6.27878;26474.1;33.2656;0.341333
20221024154708309_HFN-R2_met.fits;6.73261;26491.7;19.7052;0.341333
20221024154807359_HFN-R2_met.fits;5.71184;26515.1;27.2189;0.341333
20221024154817941_HFN-R2_met.fits;6.59593;26496.1;21.4495;0.512
20221024154824597_HFN-R2_met.fits;6.17144;26488.8;13.5726;0.170667
20221024154827327_HFN-R2_met.fits;6.57413;26484.4;37.3485;1.36533
20221024154925525_HFN-R2_met.fits;5.63735;26494.6;25.8827;0.170667
20221024155048469_HFN-R2_met.fits;6.03208;26466.8;33.1488;0.341333
20221024155309781_HFN-R2_met.fits;5.83633;26502;12.8562;0.170667
20221024155401493_HFN-R2_met.fits;6.30556;26510.7;22.5603;0.512
20221024155629290_HFN-R2_met.fits;6.57687;26499;13.8096;0.170667
20221024155637311_HFN-R2_met.fits;5.88958;26478.5;20.7932;0.341333
20221024155701034_HFN-R2_met.fits;5.74341;26463.9;16.2046;0.341333
20221024155717077_HFN-R2_met.fits;6.71038;26516.6;15.2368;0.170667
20221024155725269_HFN-R2_met.fits;6.21525;26469.7;14.1228;1.536
20221024155733973_HFN-R2_met.fits;6.00386;26512.2;15.4978;0.170667
20221024155815786_HFN-R2_met.fits;6.60862;26499;25.8518;0.341333
20221024155913983_HFN-R2_met.fits;5.59063;26490.2;13.3871;0.170667
20221024155916373_HFN-R2_met.fits;6.82866;26463.9;21.4713;0.170667
20221024155935829_HFN-R2_met.fits;7.6417;26475.6;22.1453;0.341333
20221024160015082_HFN-R2_met.fits;6.35256;26504.9;14.0269;0.170667
20221024160017471_HFN-R2_snap.fits;6.47718;26484.4;5.73497;0
20221024160117546_HFN-R2_snap.fits;6.30758;26458;5.20062;0
20221024160231957_HFN-R2_met.fits;6.31574;26482.9;17.7369;0.341333
20221024160217621_HFN-R2_snap.fits;5.35262;26494.6;4.73943;0
20221024160317695_HFN-R2_snap.fits;5.0452;26485.8;12.0867;0
20221024160417087_HFN-R2_met.fits;5.0452;26485.8;12.0867;0.170667
20221024160429375_HFN-R2_met.fits;6.16488;26474.1;114.608;0.512
20221024160448831_HFN-R2_met.fits;5.67762;26474.1;12.076;0.170667
20221024160456682_HFN-R2_met.fits;6.63551;26490.2;34.3588;0.341333
20221024160501802_HFN-R2_met.fits;6.50448;26487.3;15.6791;0.170667
20221024160509823_HFN-R2_met.fits;5.66981;26484.4;14.8971;0.341333
20221024160417770_HFN-R2_snap.fits;6.79662;26512.2;5.78104;0
20221024160604266_HFN-R2_met.fits;6.22347;26475.6;22.7392;0.170667
20221024160517845_HFN-R2_snap.fits;7.13215;26496.1;6.53061;0
20221024160621674_HFN-R2_met.fits;5.84067;26487.3;34.672;0.341333
20221024160712021_HFN-R2_met.fits;5.5253;26488.8;12.3692;0.170667
20221024160617919_HFN-R2_snap.fits;7.31256;26480;7.01554;0
20221024160740863_HFN-R2_met.fits;6.1904;26484.4;27.0113;0.341333
20221024160717994_HFN-R2_snap.fits;7.24074;26506.3;7.572;0
20221024160833087_HFN-R2_met.fits;6.52714;26503.4;31.3748;0.170667
20221024160904490_HFN-R2_met.fits;5.54335;26494.6;38.6407;0.341333
20221024160818069_HFN-R2_snap.fits;6.24587;26502;6.1542;0
20221024160918143_HFN-R2_snap.fits;6.7172;26526.9;4.90151;0
20221024161022485_HFN-R2_met.fits;7.41725;26475.6;30.5257;0.170667
20221024161035967_HFN-R2_met.fits;6.03267;26500.5;14.5792;0.341333
20221024161102421_HFN-R2_met.fits;6.89759;26465.3;19.1958;0.170667
20221024161018218_HFN-R2_snap.fits;6.53413;26497.6;4.91694;0
20221024161144746_HFN-R2_met.fits;7.04458;26487.3;19.2819;0.170667
20221024161203519_HFN-R2_met.fits;6.83543;26449.2;18.7392;0.170667
20221024161118293_HFN-R2_snap.fits;6.48264;26456.5;6.30488;0
20221024161237823_HFN-R2_met.fits;6.3553;26468.3;24.153;0.341333
20221024161218367_HFN-R2_snap.fits;6.17926;26496.1;6.54094;0
20221024161355306_HFN-R2_met.fits;6.88433;26468.3;89.6155;0.341333
20221024161401279_HFN-R2_met.fits;7.01709;26497.6;27.9204;0.170667
20221024161318442_HFN-R2_snap.fits;6.66198;26471.2;7.42618;0
20221024161420565_HFN-R2_met.fits;6.08462;26497.6;12.9927;0.341333
20221024161457941_HFN-R2_met.fits;7.69741;26471.2;50.1356;0.341333
20221024161418517_HFN-R2_snap.fits;8.73955;26500.5;6.39714;0
20221024161520298_HFN-R2_met.fits;6.80584;26494.6;26.1034;0.170667
20221024161518591_HFN-R2_snap.fits;6.82545;26493.2;6.50531;0
20221024161618666_HFN-R2_snap.fits;6.42283;26453.6;6.39765;0
20221024161718741_HFN-R2_snap.fits;8.17794;26485.8;6.80856;0
20221024161831445_HFN-R2_met.fits;8.2557;26507.8;17.0816;0.170667
20221024161818815_HFN-R2_snap.fits;8.13891;26460.9;7.03512;0
20221024161941077_HFN-R2_met.fits;7.29853;26494.6;24.0836;0.170667
20221024161952341_HFN-R2_met.fits;7.47597;26541.5;21.4464;0.512
20221024161918890_HFN-R2_snap.fits;8.05186;26521;7.43232;0
20221024162026303_HFN-R2_met.fits;6.5351;26449.2;14.3536;0.170667
20221024162054805_HFN-R2_met.fits;9.65921;26455.1;78.9962;0.341333
20221024162018965_HFN-R2_snap.fits;7.73926;26516.6;6.80956;0
20221024162119039_HFN-R2_snap.fits;7.96038;26500.5;7.28027;0
20221024162232426_HFN-R2_met.fits;7.40841;26475.6;16.7108;0.170667
20221024162253930_HFN-R2_met.fits;6.86434;26465.3;19.701;0.170667
20221024162219114_HFN-R2_snap.fits;8.69173;26480;7.63475;0
20221024162357930_HFN-R2_met.fits;8.81984;26478.5;50.8072;0.512
20221024162319189_HFN-R2_snap.fits;8.45371;26499;7.45651;0
20221024162419263_HFN-R2_snap.fits;6.61391;26478.5;11.073;0
20221024162548863_HFN-R2_met.fits;8.87807;26493.2;52.4261;0.341333
20221024162613781_HFN-R2_met.fits;8.97875;26465.3;66.5641;0.512
20221024162519338_HFN-R2_snap.fits;8.23785;26532.7;8.38245;0
20221024162619413_HFN-R2_snap.fits;8.63328;26502;6.76679;0
20221024162719487_HFN-R2_snap.fits;7.86615;26510.7;6.90533;0
20221024162831679_HFN-R2_met.fits;8.65052;26488.8;18.8976;0.170667
20221024162842943_HFN-R2_met.fits;7.49491;26478.5;15.0035;0.170667
20221024162819562_HFN-R2_snap.fits;9.29809;26532.7;8.62047;0
20221024162920490_HFN-R2_met.fits;8.49459;26518.1;34.8319;0.170667
20221024163003669_HFN-R2_met.fits;8.49289;26478.5;44.5749;0.341333
20221024163008106_HFN-R2_met.fits;9.1701;26481.4;40.2989;0.512
20221024162919637_HFN-R2_snap.fits;8.32647;26512.2;8.76319;0
20221024163025514_HFN-R2_met.fits;9.16059;26481.4;79.7437;0.341333
20221024163032853_HFN-R2_met.fits;8.93251;26482.9;21.9899;0.170667
20221024163019711_HFN-R2_snap.fits;9.12828;26478.5;9.31755;0
20221024163149994_HFN-R2_met.fits;8.0746;26484.4;18.2916;0.170667
20221024163119786_HFN-R2_snap.fits;10.3339;26502;8.64453;0
20221024163257407_HFN-R2_met.fits;8.8506;26449.2;22.0311;0.170667
20221024163219861_HFN-R2_snap.fits;8.93011;26521;8.71113;0
20221024163411818_HFN-R2_met.fits;7.47451;26487.3;23.0531;0.170667
20221024163414037_HFN-R2_met.fits;8.98679;26463.9;26.4087;0.170667
20221024163319935_HFN-R2_snap.fits;9.18839;26455.1;8.93385;0
20221024163450559_HFN-R2_met.fits;8.64666;26474.1;23.4036;0.170667
20221024163420010_HFN-R2_snap.fits;10.8005;26521;6.44544;0
20221024163611626_HFN-R2_met.fits;10.8868;26487.3;44.6509;0.512
20221024163520085_HFN-R2_snap.fits;10.766;26463.9;8.39453;0
20221024163618111_HFN-R2_met.fits;9.10601;26482.9;24.476;0.170667
20221024163650026_HFN-R2_met.fits;7.84208;26484.4;22.7398;0.170667
20221024163620159_HFN-R2_snap.fits;7.7813;26475.6;9.83915;0
20221024163720234_HFN-R2_snap.fits;10.5452;26509.3;6.59104;0
20221024163833450_HFN-R2_met.fits;8.86649;26500.5;36.3821;0.341333
20221024163820309_HFN-R2_snap.fits;9.55313;26452.1;6.96164;0
20221024163929087_HFN-R2_met.fits;7.3689;26484.4;44.9289;0.170667
20221024163920383_HFN-R2_snap.fits;10.9568;26513.7;7.81764;0
20221024164023530_HFN-R2_met.fits;8.38562;26494.6;16.8187;0.170667
20221024164020458_HFN-R2_snap.fits;9.36461;26488.8;8.14742;0
20221024164133674_HFN-R2_met.fits;9.5979;26474.1;21.3302;0.170667
20221024164217877_HFN-R2_met.fits;9.3577;26485.8;19.938;0.170667
20221024164120533_HFN-R2_snap.fits;10.0426;26497.6;8.69013;0
20221024164245183_HFN-R2_met.fits;9.72789;26497.6;21.2117;0.170667
20221024164253205_HFN-R2_met.fits;9.31621;26472.7;23.6958;0.341333
20221024164220607_HFN-R2_snap.fits;7.98422;26547.4;9.844;0
20221024164325973_HFN-R2_met.fits;9.22037;26477.1;22.4746;0.170667
20221024164339626_HFN-R2_met.fits;8.64588;26468.3;48.8973;0.170667
20221024164320682_HFN-R2_snap.fits;7.82512;26490.2;8.87541;0
20221024164420757_HFN-R2_snap.fits;10.1424;26477.1;7.64644;0
20221024164520831_HFN-R2_snap.fits;9.35386;26475.6;7.52337;0
20221024164620906_HFN-R2_snap.fits;9.62382;26478.5;13.853;0
20221024164720981_HFN-R2_snap.fits;9.576;26490.2;8.3015;0
20221024164821055_HFN-R2_snap.fits;9.12569;26475.6;7.06986;0
20221024164921130_HFN-R2_snap.fits;9.66219;26469.7;10.2794;0
20221024165021205_HFN-R2_snap.fits;9.81138;26488.8;20.3064;0
20221024165121279_HFN-R2_snap.fits;9.47233;26531.2;8.33208;0
20221024165221354_HFN-R2_snap.fits;9.11771;26528.3;6.47341;0
20221024165321429_HFN-R2_snap.fits;8.73101;26490.2;8.47225;0
20221024165421503_HFN-R2_snap.fits;8.51544;26532.7;6.45562;0
20221024165521578_HFN-R2_snap.fits;7.95814;26475.6;7.72475;0
20221024165621653_HFN-R2_snap.fits;10.6694;26497.6;8.28447;0
20221024165721727_HFN-R2_snap.fits;9.05883;26512.2;7.76046;0
20221024165821802_HFN-R2_snap.fits;8.20194;26497.6;6.3452;0
20221024165921877_HFN-R2_snap.fits;9.63282;26453.6;8.97441;0
