# file name; noise; peak f.; mag.; duration
20221024034457749_HFN-R2_met.fits;6.55424;26480;62.5403;0.512
20221024034503551_HFN-R2_met.fits;9.69998;26477.1;82.1073;2.38933
20221024034518911_HFN-R2_met.fits;6.70017;26469.7;26.1301;0.512
20221024034535295_HFN-R2_met.fits;6.04308;26482.9;12.5567;0.170667
20221024034539733_HFN-R2_met.fits;6.75047;26474.1;71.4647;0.682667
20221024034554239_HFN-R2_met.fits;7.22668;26475.6;21.8098;0.170667
20221024034630933_HFN-R2_met.fits;5.70861;26465.3;12.206;0.170667
20221024034641002_HFN-R2_met.fits;5.96639;26490.2;18.0117;0.512
20221024034646293_HFN-R2_met.fits;5.97444;26493.2;14.3577;0.170667
20221024034732031_HFN-R2_met.fits;5.03432;26493.2;11.3011;1.19467
20221024034823231_HFN-R2_met.fits;6.3425;26474.1;19.6582;0.170667
20221024034902143_HFN-R2_met.fits;5.76867;26484.4;22.3002;0.341333
20221024035000341_HFN-R2_met.fits;6.06441;26474.1;63.694;4.43733
20221024035035157_HFN-R2_met.fits;5.76737;26491.7;16.8982;0.170667
20221024035051029_HFN-R2_met.fits;6.05398;26477.1;74.9028;0.341333
20221024035113045_HFN-R2_met.fits;6.86134;26485.8;49.6188;1.87733
20221024035150591_HFN-R2_met.fits;7.01668;26497.6;99.8924;0.341333
20221024035203391_HFN-R2_met.fits;6.97899;26452.1;15.7412;0.170667
20221024035206975_HFN-R2_met.fits;7.37504;26481.4;15.4607;0.170667
20221024035231381_HFN-R2_met.fits;6.95872;26484.4;18.4452;1.36533
20221024035300394_HFN-R2_met.fits;9.58762;26491.7;92.937;0.341333
20221024035307221_HFN-R2_met.fits;9.12341;26496.1;18.3164;0.170667
20221024035319850_HFN-R2_met.fits;9.91125;26491.7;56.9604;0.341333
20221024035554133_HFN-R2_met.fits;5.76774;26490.2;25.5149;0.341333
20221024035558570_HFN-R2_met.fits;5.48899;26488.8;11.0846;0.170667
20221024035604885_HFN-R2_met.fits;6.86591;26488.8;20.962;0.170667
20221024035617343_HFN-R2_met.fits;6.08307;26491.7;23.4963;0.170667
20221024035656597_HFN-R2_met.fits;5.7239;26475.6;19.97;0.512
20221024035725610_HFN-R2_met.fits;5.93397;26488.8;29.1982;0.170667
20221024035734143_HFN-R2_met.fits;6.33468;26500.5;14.2427;0.170667
20221024035747285_HFN-R2_met.fits;6.44924;26462.4;19.6584;0.512
20221024035823807_HFN-R2_met.fits;6.46647;26471.2;38.4886;0.341333
20221024035838997_HFN-R2_met.fits;5.89789;26491.7;14.2425;1.87733
20221024035847018_HFN-R2_met.fits;6.15468;26474.1;42.1415;0.341333
20221024035849919_HFN-R2_met.fits;6.6216;26494.6;19.2501;0.170667
20221024035902037_HFN-R2_met.fits;5.0226;26491.7;24.749;0.341333
20221024035904938_HFN-R2_met.fits;6.3653;26453.6;18.1774;0.170667
20221024035931050_HFN-R2_met.fits;6.42573;26478.5;17.6597;0.170667
20221024040026005_HFN-R2_met.fits;5.69112;26472.7;15.175;0.170667
20221024040032490_HFN-R2_met.fits;5.99102;26477.1;16.6362;0.170667
20221024040105941_HFN-R2_met.fits;6.39125;26497.6;17.4557;0.341333
20221024040023786_HFN-R2_snap.fits;6.70219;26452.1;4.63668;0
20221024040159701_HFN-R2_met.fits;6.22037;26477.1;13.569;2.048
20221024040123861_HFN-R2_snap.fits;5.65244;26484.4;4.68669;0
20221024040221717_HFN-R2_met.fits;5.37555;26468.3;10.8049;0.170667
20221024040227178_HFN-R2_met.fits;5.54862;26480;12.6198;0.512
20221024040244586_HFN-R2_met.fits;6.18869;26475.6;12.8698;0.170667
20221024040223935_HFN-R2_snap.fits;5.91788;26481.4;6.32504;0
20221024040346367_HFN-R2_met.fits;6.32356;26497.6;16.8399;0.170667
20221024040413333_HFN-R2_met.fits;6.12412;26496.1;15.9537;0.170667
20221024040324010_HFN-R2_snap.fits;5.5671;26480;5.72872;0
20221024040429887_HFN-R2_met.fits;5.54197;26475.6;14.668;0.341333
20221024040439615_HFN-R2_met.fits;5.53053;26487.3;21.6538;0.170667
20221024040424085_HFN-R2_snap.fits;7.24646;26488.8;4.0117;0
20221024040526378_HFN-R2_met.fits;6.16766;26471.2;13.2735;0.170667
20221024040530133_HFN-R2_met.fits;6.31652;26525.4;25.4029;1.36533
20221024040524159_HFN-R2_snap.fits;6.40824;26538.6;6.19989;0
20221024040702122_HFN-R2_met.fits;5.84783;26458;13.3504;0.170667
20221024040624234_HFN-R2_snap.fits;7.35991;26452.1;5.30639;0
20221024040724309_HFN-R2_snap.fits;5.92113;26468.3;5.65429;0
20221024040848959_HFN-R2_met.fits;5.45528;26496.1;29.1648;0.341333
20221024040853397_HFN-R2_met.fits;5.36276;26459.5;11.9619;0.170667
20221024040824383_HFN-R2_snap.fits;5.76634;26480;5.90356;0
20221024040934357_HFN-R2_met.fits;5.65784;26468.3;12.755;0.170667
20221024040937429_HFN-R2_met.fits;6.33902;26502;27.6438;0.170667
20221024041020607_HFN-R2_met.fits;6.24488;26465.3;15.6489;0.853333
20221024040924458_HFN-R2_snap.fits;6.03938;26458;5.77606;0
20221024041055423_HFN-R2_met.fits;6.02231;26481.4;23.0895;0.341333
20221024041115221_HFN-R2_met.fits;5.48065;26503.4;20.5545;0.341333
20221024041024533_HFN-R2_snap.fits;6.8823;26485.8;5.23305;0
20221024041132970_HFN-R2_met.fits;5.70278;26490.2;24.1508;0.341333
20221024041151231_HFN-R2_met.fits;6.49005;26465.3;34.4883;0.341333
20221024041158229_HFN-R2_met.fits;6.90749;26521;32.0828;0.512
20221024041124607_HFN-R2_snap.fits;4.42504;26449.2;5.8375;0
20221024041306325_HFN-R2_met.fits;9.93292;26491.7;28.133;0.170667
20221024041224682_HFN-R2_snap.fits;6.3144;26535.6;5.00846;0
20221024041337045_HFN-R2_met.fits;7.09202;26493.2;38.3174;0.341333
20221024041344383_HFN-R2_met.fits;6.25865;26487.3;18.1517;0.341333
20221024041402474_HFN-R2_met.fits;5.70207;26456.5;168.407;0.341333
20221024041406911_HFN-R2_met.fits;6.46865;26493.2;21.8199;0.341333
20221024041409642_HFN-R2_met.fits;5.52042;26458;42.1292;1.024
20221024041324757_HFN-R2_snap.fits;5.74439;26519.5;4.64186;0
20221024041449237_HFN-R2_met.fits;6.56426;26449.2;47.3826;0.341333
20221024041508181_HFN-R2_met.fits;5.5922;26499;87.7838;0.341333
20221024041515349_HFN-R2_met.fits;5.12517;26475.6;12.0557;0.170667
20221024041424831_HFN-R2_snap.fits;6.03396;26487.3;5.36125;0
20221024041554943_HFN-R2_met.fits;6.01174;26487.3;13.5258;0.170667
20221024041524906_HFN-R2_snap.fits;5.29782;26526.9;6.17514;0
20221024041640170_HFN-R2_met.fits;5.34838;26475.6;18.6013;0.170667
20221024041624981_HFN-R2_snap.fits;6.1265;26503.4;4.98045;0
20221024041726933_HFN-R2_met.fits;5.72225;26493.2;69.1149;0.682667
20221024041803285_HFN-R2_met.fits;5.14903;26488.8;39.3878;0.341333
20221024041725055_HFN-R2_snap.fits;6.15478;26500.5;4.54185;0
20221024041852949_HFN-R2_met.fits;6.35393;26478.5;12.946;0.341333
20221024041825130_HFN-R2_snap.fits;6.00118;26518.1;8.10117;0
20221024041925205_HFN-R2_snap.fits;6.52074;26512.2;6.49473;0
20221024042113066_HFN-R2_met.fits;6.66484;26471.2;14.5517;0.170667
20221024042025279_HFN-R2_snap.fits;5.62478;26480;5.16321;0
20221024042203583_HFN-R2_met.fits;7.13074;26455.1;20.3907;0.170667
20221024042125354_HFN-R2_snap.fits;7.34902;26474.1;5.88156;0
20221024042254954_HFN-R2_met.fits;7.64461;26469.7;17.6864;0.170667
20221024042258879_HFN-R2_met.fits;5.24397;26515.1;15.9816;0.170667
20221024042225429_HFN-R2_snap.fits;7.4306;26509.3;6.62224;0
20221024042327039_HFN-R2_met.fits;7.99129;26474.1;37.8171;0.341333
20221024042404757_HFN-R2_met.fits;7.04471;26465.3;26.809;0.341333
20221024042414655_HFN-R2_met.fits;6.23411;26502;28.0553;0.170667
20221024042422165_HFN-R2_met.fits;7.34602;26474.1;60.6316;0.341333
20221024042325503_HFN-R2_snap.fits;7.65175;26504.9;6.53922;0
20221024042510463_HFN-R2_met.fits;7.91824;26478.5;27.7623;0.170667
20221024042425578_HFN-R2_snap.fits;7.59028;26474.1;5.86057;0
20221024042558079_HFN-R2_met.fits;6.16933;26471.2;15.4457;0.341333
20221024042525653_HFN-R2_snap.fits;5.58423;26521;6.34871;0
20221024042627263_HFN-R2_met.fits;5.83202;26466.8;11.8533;1.87733
20221024042650645_HFN-R2_met.fits;6.65952;26504.9;35.3014;0.170667
20221024042713855_HFN-R2_met.fits;6.93608;26487.3;19.172;1.536
20221024042721706_HFN-R2_met.fits;7.33614;26497.6;16.2505;0.341333
20221024042625727_HFN-R2_snap.fits;7.45158;26480;5.75616;0
20221024042741333_HFN-R2_met.fits;6.33463;26475.6;21.6928;0.170667
20221024042801301_HFN-R2_met.fits;7.09789;26469.7;86.9903;0.341333
20221024042725802_HFN-R2_snap.fits;6.95263;26537.1;6.57017;0
20221024042836458_HFN-R2_met.fits;6.23886;26463.9;18.4474;0.341333
20221024042858645_HFN-R2_met.fits;5.67101;26487.3;15.6046;0.170667
20221024042825877_HFN-R2_snap.fits;6.82875;26503.4;5.35716;0
20221024042931754_HFN-R2_met.fits;5.3805;26488.8;28.3121;0.170667
20221024043007765_HFN-R2_met.fits;6.29301;26493.2;17.9351;0.682667
20221024042925951_HFN-R2_snap.fits;6.58362;26526.9;5.31134;0
20221024043110399_HFN-R2_met.fits;6.51139;26469.7;16.6224;0.170667
20221024043026026_HFN-R2_snap.fits;5.92984;26540;5.92089;0
20221024043145215_HFN-R2_met.fits;7.28874;26497.6;20.9484;0.341333
20221024043126101_HFN-R2_snap.fits;7.01274;26547.4;5.83069;0
20221024043303893_HFN-R2_met.fits;6.33542;26459.5;12.72;0.170667
20221024043226175_HFN-R2_snap.fits;7.10645;26512.2;5.58858;0
20221024043326250_HFN-R2_snap.fits;6.38413;26465.3;8.23964;0
20221024043443903_HFN-R2_met.fits;5.97236;26449.2;16.1722;0.341333
20221024043426325_HFN-R2_snap.fits;6.3225;26499;7.15056;0
20221024043542954_HFN-R2_met.fits;6.33163;26460.9;24.5813;0.512
20221024043602922_HFN-R2_met.fits;7.85628;26490.2;17.8069;0.170667
20221024043608554_HFN-R2_met.fits;6.05189;26480;16.6416;4.096
20221024043526399_HFN-R2_snap.fits;6.03891;26481.4;15.2555;0
20221024043625791_HFN-R2_met.fits;6.03891;26480;23.4189;0.341333
20221024043708970_HFN-R2_met.fits;6.85336;26475.6;14.0908;0.170667
20221024043626474_HFN-R2_snap.fits;6.60829;26545.9;6.30203;0
20221024043726549_HFN-R2_snap.fits;7.09838;26506.3;3.90351;0
20221024043826623_HFN-R2_snap.fits;6.29953;26474.1;5.17319;0
20221024043926698_HFN-R2_snap.fits;6.69343;26456.5;5.85567;0
20221024044037866_HFN-R2_met.fits;5.79104;26485.8;13.6887;0.512
20221024044040426_HFN-R2_met.fits;7.72973;26502;18.9414;0.170667
20221024044058517_HFN-R2_met.fits;6.76886;26494.6;14.8585;0.170667
20221024044026773_HFN-R2_snap.fits;7.232;26474.1;7.11897;0
20221024044145450_HFN-R2_met.fits;6.56714;26487.3;17.7667;0.170667
20221024044126847_HFN-R2_snap.fits;6.20535;26480;6.45865;0
20221024044300714_HFN-R2_met.fits;7.44452;26497.6;19.9793;0.170667
20221024044226922_HFN-R2_snap.fits;7.90619;26512.2;7.66189;0
20221024044333653_HFN-R2_met.fits;7.88942;26485.8;38.3082;0.341333
20221024044326997_HFN-R2_snap.fits;6.63798;26547.4;5.56631;0
20221024044427071_HFN-R2_snap.fits;5.76716;26541.5;5.10254;0
20221024044527146_HFN-R2_snap.fits;7.03134;26496.1;5.91645;0
20221024044627221_HFN-R2_snap.fits;7.75567;26493.2;6.13914;0
20221024044727295_HFN-R2_snap.fits;8.08717;26497.6;6.94483;0
20221024044827370_HFN-R2_snap.fits;7.99135;26466.8;5.50841;0
20221024044927445_HFN-R2_snap.fits;6.8417;26523.9;7.06004;0
20221024045027519_HFN-R2_snap.fits;7.60481;26507.8;5.72777;0
20221024045127594_HFN-R2_snap.fits;7.38415;26478.5;5.63783;0
20221024045227669_HFN-R2_snap.fits;6.34234;26477.1;16.2502;0
20221024045327743_HFN-R2_snap.fits;6.70128;26463.9;7.39382;0
20221024045427818_HFN-R2_snap.fits;7.84033;26458;5.29715;0
20221024045527893_HFN-R2_snap.fits;6.61567;26512.2;6.17425;0
20221024045627967_HFN-R2_snap.fits;7.7917;26545.9;5.60956;0
20221024045728042_HFN-R2_snap.fits;7.33366;26485.8;5.83213;0
20221024045828117_HFN-R2_snap.fits;6.9536;26488.8;6.16959;0
20221024045928191_HFN-R2_snap.fits;7.2557;26523.9;6.45762;0
