# file name; noise; peak f.; mag.; duration
20221024074420031_HFN-R2_met.fits;7.66792;26484.4;25.8221;0.170667
20221024074425493_HFN-R2_met.fits;7.16904;26472.7;15.904;0.512
20221024074457066_HFN-R2_met.fits;6.91002;26474.1;15.4904;0.341333
20221024074537855_HFN-R2_met.fits;6.44388;26465.3;49.6145;0.170667
20221024074735274_HFN-R2_met.fits;7.66293;26481.4;24.7468;0.170667
20221024074742613_HFN-R2_met.fits;7.66113;26490.2;52.2194;0.512
20221024074803946_HFN-R2_met.fits;7.93538;26525.4;47.827;0.170667
20221024074808042_HFN-R2_met.fits;8.26588;26490.2;18.3123;0.170667
20221024074818623_HFN-R2_met.fits;7.89017;26484.4;17.3956;0.170667
20221024074833642_HFN-R2_met.fits;8.8206;26487.3;17.7833;0.170667
20221024074846613_HFN-R2_met.fits;8.72631;26469.7;24.9443;4.608
20221024074853610_HFN-R2_met.fits;9.15372;26484.4;25.0872;0.170667
20221024075055807_HFN-R2_met.fits;6.98727;26485.8;59.9501;0.512
20221024075101781_HFN-R2_met.fits;7.70607;26506.3;22.1506;0.512
20221024075159466_HFN-R2_met.fits;8.5332;26468.3;31.2448;0.341333
20221024075335551_HFN-R2_met.fits;6.35506;26488.8;13.5507;0.170667
20221024075401493_HFN-R2_met.fits;7.86425;26523.9;30.5212;0.170667
20221024075505151_HFN-R2_met.fits;7.94788;26502;21.3478;0.341333
20221024075605055_HFN-R2_met.fits;7.97433;26519.5;73.8953;2.73067
20221024075638335_HFN-R2_met.fits;9.67313;26484.4;56.8424;0.170667
20221024075652501_HFN-R2_met.fits;8.48704;26482.9;76.3227;0.341333
20221024075809813_HFN-R2_met.fits;7.45563;26504.9;15.2183;0.170667
20221024075825514_HFN-R2_met.fits;9.34875;26462.4;19.1274;0.341333
20221024075851285_HFN-R2_met.fits;8.85444;26487.3;21.2089;0.170667
20221024075958527_HFN-R2_met.fits;7.65757;26493.2;19.9613;0.170667
20221024080004159_HFN-R2_met.fits;7.93449;26528.3;19.7267;0.341333
20221024080034709_HFN-R2_met.fits;10.4173;26503.4;35.3796;0.170667
20221024080103722_HFN-R2_met.fits;7.94069;26490.2;19.7253;0.170667
20221024080138879_HFN-R2_met.fits;10.162;26487.3;25.4025;0.170667
20221024080041706_HFN-R2_snap.fits;7.87743;26482.9;7.79328;0
20221024080213354_HFN-R2_met.fits;10.2604;26497.6;48.4353;0.170667
20221024080227690_HFN-R2_met.fits;9.27093;26471.2;23.5697;0.170667
20221024080141781_HFN-R2_snap.fits;7.20028;26504.9;5.3649;0
20221024080254485_HFN-R2_met.fits;7.57024;26491.7;15.5214;0.170667
20221024080241855_HFN-R2_snap.fits;8.71018;26518.1;8.29283;0
20221024080341930_HFN-R2_snap.fits;7.28142;26493.2;9.18676;0
20221024080446783_HFN-R2_met.fits;8.63622;26485.8;29.8889;0.170667
20221024080442005_HFN-R2_snap.fits;9.41064;26480;6.28671;0
20221024080553514_HFN-R2_met.fits;8.44321;26494.6;17.967;0.170667
20221024080542079_HFN-R2_snap.fits;9.42176;26515.1;6.38259;0
20221024080725162_HFN-R2_met.fits;8.67197;26496.1;20.7251;0.170667
20221024080729087_HFN-R2_met.fits;9.80617;26488.8;98.3618;0.512
20221024080736767_HFN-R2_met.fits;8.83223;26484.4;40.2237;0.170667
20221024080642154_HFN-R2_snap.fits;8.08904;26494.6;7.2408;0
20221024080751445_HFN-R2_met.fits;8.16326;26482.9;16.8821;0.512
20221024080742229_HFN-R2_snap.fits;7.03205;26503.4;6.45349;0
20221024080847253_HFN-R2_met.fits;8.58423;26525.4;38.5322;0.341333
20221024080858687_HFN-R2_met.fits;7.56298;26506.3;37.7675;0.170667
20221024080929749_HFN-R2_met.fits;8.4625;26480;28.892;0.170667
20221024080842303_HFN-R2_snap.fits;8.35586;26484.4;6.36848;0
20221024080942378_HFN-R2_snap.fits;7.15983;26532.7;6.32605;0
20221024081105151_HFN-R2_met.fits;6.26692;26493.2;27.1025;0.170667
20221024081042453_HFN-R2_snap.fits;6.36718;26528.3;5.12657;0
20221024081151743_HFN-R2_met.fits;6.82632;26494.6;16.8676;0.170667
20221024081229973_HFN-R2_met.fits;7.00796;26488.8;36.4009;0.682667
20221024081142527_HFN-R2_snap.fits;7.45794;26477.1;5.07134;0
20221024081251989_HFN-R2_met.fits;7.79942;26496.1;29.5176;0.170667
20221024081258474_HFN-R2_met.fits;6.25061;26462.4;13.7136;0.341333
20221024081301205_HFN-R2_met.fits;6.08967;26515.1;23.9184;0.341333
20221024081320661_HFN-R2_met.fits;7.80762;26490.2;26.4138;0.512
20221024081335338_HFN-R2_met.fits;7.10002;26547.4;122.012;0.682667
20221024081242602_HFN-R2_snap.fits;6.12619;26475.6;6.13253;0
20221024081343701_HFN-R2_met.fits;7.34187;26482.9;43.5732;0.170667
20221024081351722_HFN-R2_met.fits;5.92961;26488.8;17.5259;1.536
20221024081434218_HFN-R2_met.fits;6.49021;26506.3;13.4753;0.170667
20221024081342677_HFN-R2_snap.fits;6.27536;26535.6;5.8551;0
20221024081441386_HFN-R2_met.fits;6.06877;26528.3;14.5771;0.170667
20221024081509887_HFN-R2_met.fits;7.43581;26507.8;49.5458;0.341333
20221024081442751_HFN-R2_snap.fits;6.88127;26534.2;4.72629;0
20221024081602453_HFN-R2_met.fits;7.65267;26502;57.7215;0.682667
20221024081542826_HFN-R2_snap.fits;6.65662;26499;6.21403;0
20221024081706794_HFN-R2_met.fits;6.06349;26496.1;13.0941;0.170667
20221024081642901_HFN-R2_snap.fits;7.289;26526.9;7.7474;0
20221024081742975_HFN-R2_snap.fits;6.22044;26481.4;4.99983;0
20221024081902847_HFN-R2_met.fits;7.16334;26478.5;210.705;0.341333
20221024081917866_HFN-R2_met.fits;6.74078;26482.9;52.3244;0.341333
20221024081843050_HFN-R2_snap.fits;6.09142;26482.9;6.35597;0
20221024082031594_HFN-R2_met.fits;6.03105;26494.6;14.718;0.341333
20221024082038591_HFN-R2_met.fits;8.00209;26488.8;16.9069;0.341333
20221024081943125_HFN-R2_snap.fits;5.8862;26482.9;6.46902;0
20221024082055999_HFN-R2_met.fits;6.97496;26497.6;64.7916;0.341333
20221024082116650_HFN-R2_met.fits;6.11091;26481.4;21.0849;0.170667
20221024082125525_HFN-R2_met.fits;6.41185;26500.5;14.0332;0.512
20221024082043199_HFN-R2_snap.fits;7.05266;26450.7;5.43567;0
20221024082151466_HFN-R2_met.fits;5.47504;26482.9;12.3586;0.170667
20221024082212970_HFN-R2_met.fits;6.95453;26458;30.6086;0.341333
20221024082224234_HFN-R2_met.fits;6.70115;26487.3;14.0662;0.512
20221024082143274_HFN-R2_snap.fits;7.50908;26513.7;7.07808;0
20221024082303829_HFN-R2_met.fits;6.75755;26462.4;24.1718;0.170667
20221024082325333_HFN-R2_met.fits;6.54717;26499;16.3812;0.512
20221024082243349_HFN-R2_snap.fits;7.07711;26455.1;5.37287;0
20221024082353834_HFN-R2_met.fits;6.22109;26472.7;14.9937;0.341333
20221024082359807_HFN-R2_met.fits;6.18166;26484.4;14.5846;0.170667
20221024082404415_HFN-R2_met.fits;6.76097;26484.4;14.8508;0.170667
20221024082427797_HFN-R2_met.fits;7.57327;26491.7;23.3143;0.170667
20221024082431039_HFN-R2_met.fits;6.77798;26490.2;38.9796;0.170667
20221024082343423_HFN-R2_snap.fits;7.66011;26459.5;7.08088;0
20221024082504831_HFN-R2_met.fits;6.37687;26496.1;118.421;0.341333
20221024082522239_HFN-R2_met.fits;6.89813;26484.4;28.8265;0.341333
20221024082527871_HFN-R2_met.fits;6.91313;26491.7;21.0153;0.170667
20221024082536575_HFN-R2_met.fits;6.32018;26523.9;13.9381;0.170667
20221024082443498_HFN-R2_snap.fits;7.16753;26521;6.03943;0
20221024082629311_HFN-R2_met.fits;6.73427;26496.1;14.2782;0.170667
20221024082543573_HFN-R2_snap.fits;7.697;26453.6;7.33588;0
20221024082705322_HFN-R2_met.fits;6.58459;26475.6;20.8833;0.341333
20221024082721365_HFN-R2_met.fits;6.71091;26490.2;15.8498;0.170667
20221024082738602_HFN-R2_met.fits;6.13416;26513.7;85.5369;0.512
20221024082643647_HFN-R2_snap.fits;6.15778;26471.2;5.28613;0
20221024082744746_HFN-R2_met.fits;6.45332;26499;15.5492;0.170667
20221024082743722_HFN-R2_snap.fits;5.73731;26534.2;6.05548;0
20221024082910079_HFN-R2_met.fits;7.29222;26512.2;15.006;0.170667
20221024082921514_HFN-R2_met.fits;7.26599;26459.5;31.2964;0.341333
20221024082924757_HFN-R2_met.fits;5.08858;26484.4;11.0136;0.170667
20221024082843797_HFN-R2_snap.fits;5.26084;26478.5;5.93793;0
20221024082943871_HFN-R2_snap.fits;6.47299;26523.9;5.54708;0
20221024083126783_HFN-R2_met.fits;6.02879;26491.7;16.6199;0.341333
20221024083043946_HFN-R2_snap.fits;6.53342;26487.3;6.23728;0
20221024083151189_HFN-R2_met.fits;6.35442;26475.6;24.4521;0.512
20221024083153919_HFN-R2_met.fits;6.07961;26499;15.6673;0.170667
20221024083157845_HFN-R2_met.fits;6.7507;26504.9;14.6197;0.170667
20221024083204501_HFN-R2_met.fits;6.75531;26510.7;27.6248;0.341333
20221024083212522_HFN-R2_met.fits;6.01682;26490.2;26.1391;0.341333
20221024083232490_HFN-R2_met.fits;6.27742;26496.1;14.6941;0.170667
20221024083144021_HFN-R2_snap.fits;6.09163;26532.7;5.77035;0
20221024083320106_HFN-R2_met.fits;7.57104;26509.3;19.9037;0.682667
20221024083339733_HFN-R2_met.fits;7.04853;26484.4;53.985;0.341333
20221024083244095_HFN-R2_snap.fits;6.23668;26474.1;4.90075;0
20221024083351850_HFN-R2_met.fits;6.89064;26499;18.9073;0.170667
20221024083437759_HFN-R2_met.fits;7.30956;26493.2;23.9209;0.170667
20221024083344170_HFN-R2_snap.fits;7.05572;26487.3;5.2999;0
20221024083526911_HFN-R2_met.fits;5.69186;26493.2;16.6842;0.170667
20221024083444245_HFN-R2_snap.fits;7.21179;26534.2;6.33988;0
20221024083555754_HFN-R2_met.fits;6.60023;26478.5;39.487;0.170667
20221024083544319_HFN-R2_snap.fits;6.34419;26538.6;5.26578;0
20221024083644394_HFN-R2_snap.fits;6.38022;26488.8;5.61198;0
20221024083831914_HFN-R2_met.fits;6.13463;26482.9;27.4351;0.341333
20221024083744469_HFN-R2_snap.fits;6.51791;26469.7;5.65276;0
20221024083939839_HFN-R2_met.fits;6.88561;26487.3;17.1352;0.341333
20221024083844543_HFN-R2_snap.fits;6.23491;26523.9;6.19022;0
20221024084011925_HFN-R2_met.fits;6.0123;26513.7;14.4236;0.341333
20221024084034282_HFN-R2_met.fits;5.42332;26480;30.9896;0.341333
20221024083944618_HFN-R2_snap.fits;6.03111;26481.4;6.39666;0
20221024084111487_HFN-R2_met.fits;6.80584;26491.7;15.0532;0.341333
20221024084141354_HFN-R2_met.fits;6.04428;26513.7;13.5111;0.170667
20221024084044693_HFN-R2_snap.fits;7.44761;26480;5.46668;0
20221024084153813_HFN-R2_met.fits;7.6261;26488.8;19.2358;0.170667
20221024084144767_HFN-R2_snap.fits;6.61787;26510.7;5.273;0
20221024084335018_HFN-R2_met.fits;6.35749;26526.9;17.8783;0.170667
20221024084244842_HFN-R2_snap.fits;5.26498;26450.7;6.93838;0
20221024084344917_HFN-R2_snap.fits;6.19833;26463.9;6.85547;0
20221024084444991_HFN-R2_snap.fits;6.45391;26507.8;6.39067;0
20221024084545066_HFN-R2_snap.fits;5.42891;26538.6;5.54671;0
20221024084645141_HFN-R2_snap.fits;6.3593;26478.5;12.101;0
20221024084745215_HFN-R2_snap.fits;6.14892;26455.1;6.62724;0
20221024084845290_HFN-R2_snap.fits;6.66986;26541.5;6.08282;0
20221024084945365_HFN-R2_snap.fits;6.88031;26487.3;6.11076;0
20221024085045439_HFN-R2_snap.fits;7.76242;26510.7;5.67098;0
20221024085145514_HFN-R2_snap.fits;6.66765;26491.7;7.53425;0
20221024085245589_HFN-R2_snap.fits;8.00381;26540;5.51561;0
20221024085345663_HFN-R2_snap.fits;6.61822;26531.2;6.6718;0
20221024085445738_HFN-R2_snap.fits;6.77193;26532.7;6.8503;0
20221024085545813_HFN-R2_snap.fits;7.286;26480;7.20039;0
20221024085645887_HFN-R2_snap.fits;6.60903;26490.2;5.65257;0
20221024085745962_HFN-R2_snap.fits;7.4773;26522.5;6.58872;0
20221024085846037_HFN-R2_snap.fits;7.49518;26460.9;6.82582;0
20221024085946111_HFN-R2_snap.fits;6.22911;26485.8;6.67827;0
