# file name; noise; peak f.; mag.; duration
20221024124410005_HFN-R2_met.fits;5.72051;26481.4;17.2402;0.170667
20221024124505301_HFN-R2_met.fits;7.91181;26468.3;43.6367;0.341333
20221024124522709_HFN-R2_met.fits;6.7998;26521;62.1341;0.341333
20221024124552746_HFN-R2_met.fits;5.99697;26509.3;13.8912;0.170667
20221024124640362_HFN-R2_met.fits;5.50307;26506.3;28.0192;0.341333
20221024124732586_HFN-R2_met.fits;6.02997;26490.2;14.7106;1.19467
20221024124738047_HFN-R2_met.fits;6.58088;26496.1;14.5899;0.341333
20221024124752383_HFN-R2_met.fits;7.72108;26518.1;15.6285;0.170667
20221024124757845_HFN-R2_met.fits;5.77976;26512.2;14.0433;1.024
20221024124856042_HFN-R2_met.fits;7.22786;26531.2;20.5331;0.512
20221024124914303_HFN-R2_met.fits;6.27479;26510.7;18.0047;0.341333
20221024124925738_HFN-R2_met.fits;7.0541;26545.9;19.24;0.170667
20221024124934954_HFN-R2_met.fits;6.81294;26493.2;63.2308;0.341333
20221024124946389_HFN-R2_met.fits;6.50589;26509.3;15.8364;0.341333
20221024124953045_HFN-R2_met.fits;5.49882;26481.4;11.7;0.682667
20221024125000383_HFN-R2_met.fits;7.15223;26475.6;18.1047;0.341333
20221024125014037_HFN-R2_met.fits;6.361;26515.1;14.6663;0.341333
20221024125025813_HFN-R2_met.fits;5.87752;26515.1;17.7205;0.170667
20221024125102335_HFN-R2_met.fits;5.37695;26471.2;82.9569;0.512
20221024125156778_HFN-R2_met.fits;6.6481;26490.2;13.4404;0.170667
20221024125200191_HFN-R2_met.fits;6.80303;26535.6;14.8633;2.21867
20221024125248149_HFN-R2_met.fits;6.45207;26512.2;18.2277;0.170667
20221024125500415_HFN-R2_met.fits;6.44558;26497.6;13.3675;0.170667
20221024125534719_HFN-R2_met.fits;6.64889;26512.2;24.3093;0.341333
20221024125605951_HFN-R2_met.fits;6.30194;26506.3;26.3077;0.170667
20221024125630698_HFN-R2_met.fits;7.01007;26544.4;21.5555;1.024
20221024125636330_HFN-R2_met.fits;6.05103;26494.6;37.7933;0.512
20221024125813439_HFN-R2_met.fits;7.45924;26510.7;16.3066;0.170667
20221024125856618_HFN-R2_met.fits;6.93723;26466.8;107.822;0.341333
20221024125903786_HFN-R2_met.fits;7.49561;26484.4;34.6832;0.341333
20221024125928362_HFN-R2_met.fits;5.75627;26502;29.653;0.341333
20221024125950549_HFN-R2_met.fits;6.31922;26540;23.6298;0.341333
20221024125953279_HFN-R2_met.fits;6.47594;26485.8;17.7471;1.024
20221024130046015_HFN-R2_met.fits;6.9569;26497.6;25.2833;0.341333
20221024130004031_HFN-R2_snap.fits;7.49209;26537.1;5.38258;0
20221024130127999_HFN-R2_met.fits;6.30857;26452.1;13.8391;0.170667
20221024130133631_HFN-R2_met.fits;5.94037;26507.8;17.8231;0.170667
20221024130104106_HFN-R2_snap.fits;6.13071;26535.6;6.23234;0
20221024130204181_HFN-R2_snap.fits;7.02527;26496.1;4.85351;0
20221024130315519_HFN-R2_met.fits;7.07183;26515.1;23.4331;0.341333
20221024130330197_HFN-R2_met.fits;6.70043;26506.3;17.9025;0.170667
20221024130304255_HFN-R2_snap.fits;6.00341;26534.2;5.47601;0
20221024130410645_HFN-R2_met.fits;4.93861;26510.7;25.0779;0.512
20221024130438634_HFN-R2_met.fits;6.28058;26500.5;15.8638;0.341333
20221024130404330_HFN-R2_snap.fits;7.31088;26481.4;6.78362;0
20221024130509183_HFN-R2_met.fits;6.04855;26534.2;14.0402;0.170667
20221024130504405_HFN-R2_snap.fits;6.82588;26490.2;5.99458;0
20221024130604479_HFN-R2_snap.fits;6.62177;26510.7;5.55487;0
20221024130728618_HFN-R2_met.fits;6.36756;26466.8;89.5493;0.512
20221024130704554_HFN-R2_snap.fits;8.57179;26507.8;6.97555;0
20221024130805141_HFN-R2_met.fits;8.37004;26488.8;17.8131;0.170667
20221024130839274_HFN-R2_met.fits;7.42572;26506.3;17.1227;0.170667
20221024130804629_HFN-R2_snap.fits;6.08302;26485.8;7.69086;0
20221024130904703_HFN-R2_snap.fits;6.09187;26543;6.73256;0
20221024131031914_HFN-R2_met.fits;7.2065;26485.8;146.858;0.512
20221024131004778_HFN-R2_snap.fits;6.73572;26531.2;7.42897;0
20221024131201002_HFN-R2_met.fits;6.17945;26509.3;16.4222;0.341333
20221024131104853_HFN-R2_snap.fits;5.72297;26521;6.5892;0
20221024131221823_HFN-R2_met.fits;5.47926;26503.4;20.0615;0.341333
20221024131227967_HFN-R2_met.fits;5.68969;26512.2;14.4942;0.512
20221024131204927_HFN-R2_snap.fits;6.14453;26529.8;6.76176;0
20221024131318997_HFN-R2_met.fits;5.85223;26506.3;41.47;0.512
20221024131324458_HFN-R2_met.fits;7.80114;26485.8;37.1109;0.170667
20221024131352447_HFN-R2_met.fits;5.24288;26512.2;11.0332;0.170667
20221024131305002_HFN-R2_snap.fits;6.20573;26545.9;6.26201;0
20221024131433407_HFN-R2_met.fits;6.80735;26507.8;34.7625;0.341333
20221024131448255_HFN-R2_met.fits;5.83514;26538.6;12.1931;0.170667
20221024131405077_HFN-R2_snap.fits;5.84265;26512.2;4.65072;0
20221024131515391_HFN-R2_met.fits;6.48893;26509.3;26.4202;0.341333
20221024131505151_HFN-R2_snap.fits;6.02607;26475.6;5.6524;0
20221024131605226_HFN-R2_snap.fits;6.56711;26499;5.23548;0
20221024131705301_HFN-R2_snap.fits;7.65188;26510.7;5.56898;0
20221024131850431_HFN-R2_met.fits;8.1385;26515.1;22.1456;2.048
20221024131805375_HFN-R2_snap.fits;7.21336;26506.3;8.30044;0
20221024131945898_HFN-R2_met.fits;8.23607;26490.2;18.1598;0.341333
20221024131951359_HFN-R2_met.fits;6.69894;26488.8;13.4751;1.536
20221024131905450_HFN-R2_snap.fits;5.37043;26532.7;5.68375;0
20221024132028223_HFN-R2_met.fits;6.49426;26502;34.114;0.341333
20221024132005525_HFN-R2_snap.fits;6.59769;26482.9;5.5369;0
20221024132119423_HFN-R2_met.fits;5.17447;26480;27.3099;0.170667
20221024132137855_HFN-R2_met.fits;6.02232;26516.6;12.1096;0.170667
20221024132105599_HFN-R2_snap.fits;6.19502;26529.8;5.12798;0
20221024132205674_HFN-R2_snap.fits;6.04192;26449.2;4.83568;0
20221024132321279_HFN-R2_met.fits;6.50185;26547.4;21.2578;0.170667
20221024132349098_HFN-R2_met.fits;5.86112;26544.4;19.5572;2.21867
20221024132305749_HFN-R2_snap.fits;6.05445;26523.9;5.05646;0
20221024132428010_HFN-R2_met.fits;5.50084;26500.5;15.3237;0.341333
20221024132447807_HFN-R2_met.fits;6.73769;26494.6;14.2733;0.170667
20221024132454975_HFN-R2_met.fits;4.82489;26482.9;19.3861;0.170667
20221024132405823_HFN-R2_snap.fits;5.77016;26525.4;5.38951;0
20221024132534229_HFN-R2_met.fits;6.78226;26496.1;27.9579;0.341333
20221024132505898_HFN-R2_snap.fits;5.91529;26482.9;4.05742;0
20221024132634303_HFN-R2_met.fits;5.7502;26525.4;12.2241;0.341333
20221024132651370_HFN-R2_met.fits;6.063;26526.9;16.6132;0.170667
20221024132605973_HFN-R2_snap.fits;6.71861;26491.7;4.35253;0
20221024132709119_HFN-R2_met.fits;4.99424;26528.3;24.3001;0.341333
20221024132713386_HFN-R2_met.fits;5.73635;26468.3;14.0285;0.170667
20221024132742229_HFN-R2_met.fits;5.79159;26509.3;32.9914;0.341333
20221024132753663_HFN-R2_met.fits;5.70659;26521;21.2031;0.170667
20221024132706047_HFN-R2_snap.fits;6.22289;26547.4;6.13573;0
20221024132815338_HFN-R2_met.fits;5.71534;26504.9;44.6367;0.853333
20221024132857151_HFN-R2_met.fits;5.49114;26502;13.4742;0.170667
20221024132806122_HFN-R2_snap.fits;6.07413;26452.1;6.01698;0
20221024132910634_HFN-R2_met.fits;6.22202;26503.4;19.5969;0.170667
20221024132906197_HFN-R2_snap.fits;5.4451;26459.5;5.54792;0
20221024133012757_HFN-R2_met.fits;6.35963;26509.3;43.7703;0.341333
20221024133020778_HFN-R2_met.fits;5.45219;26526.9;12.7954;0.170667
20221024133022997_HFN-R2_met.fits;5.23246;26512.2;18.7247;0.170667
20221024133028799_HFN-R2_met.fits;5.28822;26493.2;11.0375;0.170667
20221024133006271_HFN-R2_snap.fits;4.75389;26521;5.13873;0
20221024133129045_HFN-R2_met.fits;5.19508;26526.9;11.903;0.170667
20221024133106346_HFN-R2_snap.fits;5.91107;26453.6;5.35405;0
20221024133217343_HFN-R2_met.fits;4.8044;26510.7;9.86807;0.170667
20221024133249087_HFN-R2_met.fits;6.44473;26538.6;16.9083;0.170667
20221024133258986_HFN-R2_met.fits;6.37566;26478.5;14.7986;0.853333
20221024133206421_HFN-R2_snap.fits;6.47789;26547.4;6.23765;0
20221024133306495_HFN-R2_snap.fits;6.2112;26532.7;4.78481;0
20221024133448383_HFN-R2_met.fits;5.5674;26491.7;220.292;0.341333
20221024133406570_HFN-R2_snap.fits;5.98054;26491.7;4.56375;0
20221024133509717_HFN-R2_met.fits;6.17;26516.6;13.3758;0.341333
20221024133534805_HFN-R2_met.fits;5.90245;26499;24.1844;0.341333
20221024133506645_HFN-R2_snap.fits;6.1722;26522.5;5.11507;0
20221024133620202_HFN-R2_met.fits;5.60066;26541.5;31.2803;0.170667
20221024133606719_HFN-R2_snap.fits;5.03707;26513.7;4.86289;0
20221024133801066_HFN-R2_met.fits;5.47245;26509.3;12.6444;0.170667
20221024133706794_HFN-R2_snap.fits;4.53356;26506.3;4.21421;0
20221024133830079_HFN-R2_met.fits;5.19396;26512.2;14.9118;0.170667
20221024133850389_HFN-R2_met.fits;5.80686;26507.8;16.0959;0.170667
20221024133806869_HFN-R2_snap.fits;5.47023;26513.7;3.8921;0
20221024133913087_HFN-R2_met.fits;6.24515;26469.7;64.3201;0.853333
20221024133950975_HFN-R2_met.fits;5.02532;26518.1;28.0018;0.170667
20221024133906943_HFN-R2_snap.fits;4.98184;26510.7;5.30153;0
20221024134058389_HFN-R2_met.fits;6.71421;26502;18.3105;0.341333
20221024134007018_HFN-R2_snap.fits;4.73037;26519.5;5.51125;0
20221024134119210_HFN-R2_met.fits;6.70036;26513.7;19.6567;0.512
20221024134121941_HFN-R2_met.fits;5.3566;26493.2;15.2468;0.170667
20221024134125354_HFN-R2_met.fits;6.7224;26516.6;16.6844;1.536
20221024134147882_HFN-R2_met.fits;6.67215;26477.1;82.7647;0.341333
20221024134107093_HFN-R2_snap.fits;5.80632;26462.4;5.3489;0
20221024134209045_HFN-R2_met.fits;5.0685;26503.4;13.8751;0.170667
20221024134207167_HFN-R2_snap.fits;5.62763;26494.6;12.011;0
20221024134306559_HFN-R2_met.fits;5.62763;26494.6;12.011;0.341333
20221024134307242_HFN-R2_snap.fits;6.74541;26519.5;5.05699;0
20221024134407317_HFN-R2_snap.fits;6.70042;26531.2;6.11039;0
20221024134507391_HFN-R2_snap.fits;6.28253;26475.6;4.30354;0
20221024134607466_HFN-R2_snap.fits;6.585;26487.3;5.1937;0
20221024134707541_HFN-R2_snap.fits;6.31765;26534.2;5.05228;0
20221024134807615_HFN-R2_snap.fits;5.46558;26541.5;4.60916;0
20221024134907690_HFN-R2_snap.fits;6.32886;26490.2;5.52268;0
20221024135007765_HFN-R2_snap.fits;7.31009;26513.7;5.51584;0
20221024135107839_HFN-R2_snap.fits;5.12874;26487.3;4.20274;0
20221024135207914_HFN-R2_snap.fits;5.69697;26540;5.57453;0
20221024135307989_HFN-R2_snap.fits;6.0109;26516.6;9.5671;0
20221024135408063_HFN-R2_snap.fits;5.95537;26499;5.91658;0
20221024135508138_HFN-R2_snap.fits;5.61125;26452.1;5.61098;0
20221024135608213_HFN-R2_snap.fits;6.44846;26529.8;4.20422;0
20221024135708287_HFN-R2_snap.fits;5.17478;26544.4;5.92739;0
20221024135808362_HFN-R2_snap.fits;6.82755;26507.8;5.59533;0
20221024135908437_HFN-R2_snap.fits;6.27282;26502;5.18799;0
