# file name; noise; peak f.; mag.; duration
20210620190048127_FLZ-R0_snap.fits;11.3591;26512.2;10.192;0
20210620190240937_FLZ-R0_met.fits;9.8583;26502;44.5425;0.341333
20210620190148201_FLZ-R0_snap.fits;13.474;26488.8;11.1763;0
20210620190248276_FLZ-R0_snap.fits;9.62425;26522.5;10.5081;0
20210620190348351_FLZ-R0_snap.fits;10.0193;26513.7;8.3267;0
20210620190543551_FLZ-R0_met.fits;8.79031;26458;22.0304;0.341333
20210620190448425_FLZ-R0_snap.fits;10.8785;26521;7.64576;0
20210620190548500_FLZ-R0_snap.fits;11.09;26477.1;7.88255;0
20210620190648575_FLZ-R0_snap.fits;10.7465;26521;8.74944;0
20210620190805375_FLZ-R0_met.fits;9.30029;26518.1;66.7461;0.341333
20210620190748649_FLZ-R0_snap.fits;10.9797;26541.5;9.68876;0
20210620190848724_FLZ-R0_snap.fits;13.1782;26525.4;6.96358;0
20210620190948799_FLZ-R0_snap.fits;12.6935;26531.2;9.68997;0
20210620191048873_FLZ-R0_snap.fits;8.779;26545.9;13.9237;0
20210620191148948_FLZ-R0_snap.fits;9.9142;26452.1;6.47419;0
20210620191249023_FLZ-R0_snap.fits;10.7604;26494.6;10.4744;0
20210620191349097_FLZ-R0_snap.fits;10.712;26475.6;14.3041;0
20210620191449172_FLZ-R0_snap.fits;9.4565;26518.1;9.12484;0
20210620191549247_FLZ-R0_snap.fits;9.43264;26547.4;7.6783;0
20210620191649321_FLZ-R0_snap.fits;11.4643;26475.6;10.5786;0
20210620191749396_FLZ-R0_snap.fits;10.8193;26452.1;8.61161;0
20210620191849471_FLZ-R0_snap.fits;11.9661;26502;9.00482;0
20210620191949545_FLZ-R0_snap.fits;11.6514;26502;9.85229;0
20210620192049620_FLZ-R0_snap.fits;7.8276;26512.2;10.1523;0
20210620192149695_FLZ-R0_snap.fits;10.8082;26494.6;11.2914;0
20210620192249769_FLZ-R0_snap.fits;10.0364;26544.4;9.84469;0
20210620192349844_FLZ-R0_snap.fits;10.2529;26477.1;8.52711;0
20210620192449919_FLZ-R0_snap.fits;10.2895;26465.3;8.47733;0
20210620192549993_FLZ-R0_snap.fits;11.0893;26506.3;10.7403;0
20210620192650068_FLZ-R0_snap.fits;9.88628;26472.7;6.49818;0
20210620192750143_FLZ-R0_snap.fits;11.6461;26488.8;8.72371;0
20210620192850217_FLZ-R0_snap.fits;9.74378;26502;7.76277;0
20210620192950292_FLZ-R0_snap.fits;10.0666;26491.7;8.96562;0
20210620193050367_FLZ-R0_snap.fits;10.5972;26538.6;10.3364;0
20210620193150441_FLZ-R0_snap.fits;11.75;26459.5;9.70041;0
20210620193250516_FLZ-R0_snap.fits;11.9239;26544.4;10.3782;0
20210620193350591_FLZ-R0_snap.fits;11.2577;26484.4;9.74066;0
20210620193450665_FLZ-R0_snap.fits;11.4711;26516.6;7.89284;0
20210620193550740_FLZ-R0_snap.fits;10.738;26513.7;9.97848;0
20210620193650815_FLZ-R0_snap.fits;12.2009;26537.1;12.1154;0
20210620193750889_FLZ-R0_snap.fits;10.652;26468.3;10.4978;0
20210620193850964_FLZ-R0_snap.fits;11.7639;26477.1;10.4757;0
20210620193951039_FLZ-R0_snap.fits;11.4271;26513.7;10.4173;0
20210620194130196_FLZ-R0_met.fits;10.3684;26534.2;38.9556;0.341333
20210620194051113_FLZ-R0_snap.fits;8.95269;26519.5;10.9978;0
20210620194151188_FLZ-R0_snap.fits;10.322;26519.5;8.351;0
20210620194251263_FLZ-R0_snap.fits;9.72772;26528.3;7.66942;0
20210620194351337_FLZ-R0_snap.fits;11.9282;26453.6;10.0252;0
20210620194503871_FLZ-R0_met.fits;10.4634;26507.8;27.9227;0.170667
20210620194451412_FLZ-R0_snap.fits;10.9716;26537.1;7.38992;0
20210620194551487_FLZ-R0_snap.fits;9.66422;26450.7;9.96502;0
20210620194651561_FLZ-R0_snap.fits;11.2699;26525.4;11.0703;0
20210620194751636_FLZ-R0_snap.fits;12.6392;26513.7;9.21348;0
20210620194851711_FLZ-R0_snap.fits;11.1139;26494.6;9.45572;0
20210620194951785_FLZ-R0_snap.fits;10.2383;26516.6;9.82559;0
20210620195051860_FLZ-R0_snap.fits;9.53944;26547.4;7.11329;0
20210620195151935_FLZ-R0_snap.fits;10.9735;26484.4;8.76159;0
20210620195252009_FLZ-R0_snap.fits;11.4592;26490.2;9.82899;0
20210620195352084_FLZ-R0_snap.fits;9.4508;26541.5;9.1793;0
20210620195452159_FLZ-R0_snap.fits;11.3191;26515.1;8.75989;0
20210620195552233_FLZ-R0_snap.fits;10.5882;26490.2;10.0057;0
20210620195652308_FLZ-R0_snap.fits;10.5331;26516.6;9.93163;0
20210620195752383_FLZ-R0_snap.fits;10.9004;26481.4;11.2715;0
20210620195852457_FLZ-R0_snap.fits;10.0894;26500.5;7.72223;0
20210620195952532_FLZ-R0_snap.fits;11.57;26493.2;7.85596;0
