# file name; noise; peak f.; mag.; duration
20210620230005972_FLZ-R0_snap.fits;10.2871;26477.1;9.17225;0
20210620230106047_FLZ-R0_snap.fits;12.1424;26458;9.39001;0
20210620230206121_FLZ-R0_snap.fits;11.9027;26478.5;9.92572;0
20210620230342548_FLZ-R0_met.fits;11.071;26491.7;30.7878;0.170667
20210620230306196_FLZ-R0_snap.fits;11.9373;26545.9;11.2126;0
20210620230406271_FLZ-R0_snap.fits;11.8122;26544.4;11.237;0
20210620230506345_FLZ-R0_snap.fits;10.68;26456.5;11.0997;0
20210620230610345_FLZ-R0_met.fits;9.3736;26496.1;22.1709;0.170667
20210620230614612_FLZ-R0_met.fits;9.87766;26543;20.0416;0.682667
20210620230620073_FLZ-R0_met.fits;8.99482;26531.2;18.9633;2.38933
20210620230624511_FLZ-R0_met.fits;9.86643;26519.5;26.7869;5.97333
20210620230606420_FLZ-R0_snap.fits;11.5952;26540;9.4267;0
20210620230706495_FLZ-R0_snap.fits;11.6403;26540;12.5841;0
20210620230806569_FLZ-R0_snap.fits;11.8031;26484.4;10.7748;0
20210620230930879_FLZ-R0_met.fits;11.1942;26450.7;28.6815;0.170667
20210620230906644_FLZ-R0_snap.fits;11.79;26458;11.9792;0
20210620231006719_FLZ-R0_snap.fits;12.6871;26472.7;10.5815;0
20210620231106793_FLZ-R0_snap.fits;10.8206;26460.9;12.75;0
20210620231206868_FLZ-R0_snap.fits;12.9515;26455.1;10.3953;0
20210620231348756_FLZ-R0_met.fits;11.2315;26456.5;31.8003;0.170667
20210620231306943_FLZ-R0_snap.fits;11.0661;26449.2;8.26873;0
20210620231407017_FLZ-R0_snap.fits;13.0387;26490.2;9.94006;0
20210620231507092_FLZ-R0_snap.fits;11.3652;26494.6;13.1526;0
20210620231607167_FLZ-R0_snap.fits;12.2463;26459.5;10.5884;0
20210620231707241_FLZ-R0_snap.fits;12.9427;26516.6;12.5175;0
20210620231807316_FLZ-R0_snap.fits;12.1324;26545.9;12.5891;0
20210620231907391_FLZ-R0_snap.fits;12.3349;26460.9;11.344;0
20210620232008319_FLZ-R0_met.fits;10.8023;26515.1;50.5742;0.170667
20210620232007465_FLZ-R0_snap.fits;11.6692;26474.1;10.6557;0
20210620232107540_FLZ-R0_snap.fits;13.2581;26494.6;14.8974;0
20210620232219220_FLZ-R0_met.fits;10.7325;26458;25.14;0.170667
20210620232207615_FLZ-R0_snap.fits;13.4954;26519.5;11.3802;0
20210620232307689_FLZ-R0_snap.fits;12.22;26504.9;9.21879;0
20210620232407764_FLZ-R0_snap.fits;13.9257;26460.9;8.90991;0
20210620232507839_FLZ-R0_snap.fits;12.7647;26475.6;11.712;0
20210620232607913_FLZ-R0_snap.fits;13.4105;26513.7;10.7475;0
20210620232707988_FLZ-R0_snap.fits;12.2688;26529.8;10.2863;0
20210620232808063_FLZ-R0_snap.fits;11.5116;26521;13.739;0
20210620232908137_FLZ-R0_snap.fits;13.2661;26449.2;12.2173;0
20210620233019988_FLZ-R0_met.fits;12.0927;26523.9;34.7189;0.170667
20210620233008212_FLZ-R0_snap.fits;12.5791;26541.5;12.1033;0
20210620233108287_FLZ-R0_snap.fits;11.1199;26516.6;12.5771;0
20210620233208361_FLZ-R0_snap.fits;13.7728;26472.7;13.0799;0
20210620233308436_FLZ-R0_snap.fits;15.5528;26452.1;10.3117;0
20210620233408511_FLZ-R0_snap.fits;11.4253;26482.9;8.64367;0
20210620233604393_FLZ-R0_met.fits;12.0628;26487.3;29.6284;0.170667
20210620233508585_FLZ-R0_snap.fits;13.1025;26510.7;14.2015;0
20210620233608660_FLZ-R0_snap.fits;11.9449;26532.7;10.0514;0
20210620233708735_FLZ-R0_snap.fits;11.689;26485.8;11.8521;0
20210620233808809_FLZ-R0_snap.fits;11.7111;26541.5;9.99425;0
20210620233908884_FLZ-R0_snap.fits;9.5786;26519.5;10.986;0
20210620234008959_FLZ-R0_snap.fits;12.1997;26496.1;9.26591;0
20210620234109033_FLZ-R0_snap.fits;13.2013;26471.2;13.9487;0
20210620234209108_FLZ-R0_snap.fits;11.3366;26471.2;11.2528;0
20210620234309183_FLZ-R0_snap.fits;10.2588;26482.9;10.7;0
20210620234409257_FLZ-R0_snap.fits;13.1494;26500.5;12.7916;0
20210620234524009_FLZ-R0_met.fits;11.0997;26462.4;35.7276;0.341333
20210620234509332_FLZ-R0_snap.fits;11.2193;26521;9.26934;0
20210620234609407_FLZ-R0_snap.fits;14.251;26488.8;8.02873;0
20210620234709481_FLZ-R0_snap.fits;11.6379;26504.9;10.6476;0
20210620234809556_FLZ-R0_snap.fits;12.7863;26515.1;13.67;0
20210620234907412_FLZ-R0_met.fits;11.1567;26466.8;27.9399;0.170667
20210620234909631_FLZ-R0_snap.fits;10.1605;26465.3;9.15618;0
20210620235009705_FLZ-R0_snap.fits;13.4143;26463.9;11.0367;0
20210620235109780_FLZ-R0_snap.fits;13.0708;26453.6;10.0916;0
20210620235209855_FLZ-R0_snap.fits;12.9681;26491.7;11.3935;0
20210620235309929_FLZ-R0_snap.fits;11.4838;26482.9;11.134;0
20210620235410004_FLZ-R0_snap.fits;11.9199;26455.1;8.04508;0
20210620235558036_FLZ-R0_met.fits;13.4693;26506.3;76.6597;0.341333
20210620235510079_FLZ-R0_snap.fits;12.5876;26494.6;12.9647;0
20210620235610153_FLZ-R0_snap.fits;11.4397;26455.1;7.69495;0
20210620235710228_FLZ-R0_snap.fits;13.2638;26545.9;9.02827;0
20210620235810303_FLZ-R0_snap.fits;10.978;26458;10.479;0
20210620235910377_FLZ-R0_snap.fits;9.8743;26503.4;13.237;0
