# file name; noise; peak f.; mag.; duration
20240130000028540_NACHODSKO-R5_snap.fits;16.1445;26462.4;13.1064;0
20240130000129638_NACHODSKO-R5_met.fits;25.4599;26482.9;257.804;0.341333
20240130000128614_NACHODSKO-R5_snap.fits;14.7826;26469.7;15.8221;0
20240130000228689_NACHODSKO-R5_snap.fits;17.1293;26471.2;16.0138;0
20240130000328764_NACHODSKO-R5_snap.fits;20.3451;26478.5;14.8655;0
20240130000428838_NACHODSKO-R5_snap.fits;18.8881;26456.5;12.9199;0
20240130000528913_NACHODSKO-R5_snap.fits;18.2552;26519.5;12.4869;0
20240130000628988_NACHODSKO-R5_snap.fits;17.7756;26478.5;14.3116;0
20240130000729062_NACHODSKO-R5_snap.fits;16.8188;26531.2;16.4552;0
20240130000829137_NACHODSKO-R5_snap.fits;18.1624;26506.3;17.3305;0
20240130000929212_NACHODSKO-R5_snap.fits;14.5025;26471.2;10.8732;0
20240130001029286_NACHODSKO-R5_snap.fits;19.6277;26484.4;9.38058;0
20240130001129361_NACHODSKO-R5_snap.fits;17.2304;26543;10.9322;0
20240130001253841_NACHODSKO-R5_met.fits;18.8119;26472.7;46.4333;0.341333
20240130001229436_NACHODSKO-R5_snap.fits;18.4478;26528.3;13.5428;0
20240130001329510_NACHODSKO-R5_snap.fits;16.8952;26494.6;16.2605;0
20240130001429585_NACHODSKO-R5_snap.fits;18.7691;26466.8;12.7045;0
20240130001529660_NACHODSKO-R5_snap.fits;18.1545;26532.7;15.2736;0
20240130001629734_NACHODSKO-R5_snap.fits;16.2692;26541.5;11.8047;0
20240130001729809_NACHODSKO-R5_snap.fits;14.5381;26449.2;16.025;0
20240130001829884_NACHODSKO-R5_snap.fits;17.7727;26543;13.1029;0
20240130001929958_NACHODSKO-R5_snap.fits;16.3464;26545.9;14.862;0
20240130002030033_NACHODSKO-R5_snap.fits;19.1537;26475.6;16.5545;0
20240130002130108_NACHODSKO-R5_snap.fits;16.4222;26474.1;12.5389;0
20240130002230182_NACHODSKO-R5_snap.fits;17.0402;26480;16.2864;0
20240130002330257_NACHODSKO-R5_snap.fits;18.1428;26487.3;13.2903;0
20240130002430332_NACHODSKO-R5_snap.fits;16.3761;26460.9;13.4829;0
20240130002530406_NACHODSKO-R5_snap.fits;17.6852;26502;12.202;0
20240130002630481_NACHODSKO-R5_snap.fits;16.6781;26518.1;14.4165;0
20240130002730556_NACHODSKO-R5_snap.fits;19.5594;26506.3;17.3638;0
20240130002830630_NACHODSKO-R5_snap.fits;14.9454;26540;12.2289;0
20240130002930705_NACHODSKO-R5_snap.fits;14.5926;26460.9;16.7915;0
20240130003039484_NACHODSKO-R5_met.fits;15.9632;26543;42.3559;0.170667
20240130003115494_NACHODSKO-R5_met.fits;15.0381;26510.7;30.8266;0.170667
20240130003030780_NACHODSKO-R5_snap.fits;17.6071;26522.5;13.7797;0
20240130003130854_NACHODSKO-R5_snap.fits;15.5917;26534.2;14.555;0
20240130003230929_NACHODSKO-R5_snap.fits;16.6454;26503.4;16.6071;0
20240130003331004_NACHODSKO-R5_snap.fits;17.7698;26471.2;13.6869;0
20240130003431078_NACHODSKO-R5_snap.fits;17.5305;26513.7;14.4806;0
20240130003531153_NACHODSKO-R5_snap.fits;17.2777;26474.1;20.0552;0
20240130003631228_NACHODSKO-R5_snap.fits;17.6796;26525.4;14.8953;0
20240130003731302_NACHODSKO-R5_snap.fits;17.0478;26522.5;18.2273;0
20240130003842812_NACHODSKO-R5_met.fits;16.391;26472.7;73.9216;0.170667
20240130003831377_NACHODSKO-R5_snap.fits;18.1898;26522.5;14.6457;0
20240130003931452_NACHODSKO-R5_snap.fits;16.5188;26513.7;14.8551;0
20240130004031526_NACHODSKO-R5_snap.fits;16.6138;26452.1;17.8081;0
20240130004131601_NACHODSKO-R5_snap.fits;15.8622;26534.2;13.3387;0
20240130004231676_NACHODSKO-R5_snap.fits;17.6683;26490.2;12.4343;0
20240130004331750_NACHODSKO-R5_snap.fits;16.1929;26497.6;17.118;0
20240130004431825_NACHODSKO-R5_snap.fits;15.5539;26532.7;16.17;0
20240130004531900_NACHODSKO-R5_snap.fits;16.4733;26512.2;11.9256;0
20240130004631974_NACHODSKO-R5_snap.fits;12.2858;26544.4;15.153;0
20240130004732049_NACHODSKO-R5_snap.fits;16.8848;26534.2;14.5101;0
20240130004832124_NACHODSKO-R5_snap.fits;21.0122;26496.1;12.316;0
20240130004932198_NACHODSKO-R5_snap.fits;17.9943;26513.7;12.7404;0
20240130005032273_NACHODSKO-R5_snap.fits;15.2721;26472.7;13.9822;0
20240130005132348_NACHODSKO-R5_snap.fits;17.8152;26532.7;13.1283;0
20240130005232422_NACHODSKO-R5_snap.fits;17.2265;26475.6;18.2459;0
20240130005329254_NACHODSKO-R5_met.fits;17.5755;26507.8;189.277;0.853333
20240130005332497_NACHODSKO-R5_snap.fits;17.2859;26506.3;15.4367;0
20240130005432572_NACHODSKO-R5_snap.fits;16.9784;26459.5;12.4012;0
20240130005532646_NACHODSKO-R5_snap.fits;22.0686;26478.5;16.2105;0
20240130005632721_NACHODSKO-R5_snap.fits;14.6168;26515.1;15.7147;0
20240130005732796_NACHODSKO-R5_snap.fits;18.2668;26465.3;9.92848;0
20240130005832870_NACHODSKO-R5_snap.fits;14.8999;26512.2;14.1576;0
20240130005932945_NACHODSKO-R5_snap.fits;18.723;26500.5;18.8236;0
