# file name; noise; peak f.; mag.; duration
20240130210025169_NACHODSKO-R5_met.fits;15.499;26500.5;58.1141;0.512
20240130210029436_NACHODSKO-R5_met.fits;17.3364;26500.5;36.183;0.170667
20240130210002470_NACHODSKO-R5_snap.fits;16.8928;26487.3;16.3088;0
20240130210102545_NACHODSKO-R5_snap.fits;18.1195;26472.7;10.2814;0
20240130210202620_NACHODSKO-R5_snap.fits;18.4894;26481.4;15.382;0
20240130210349798_NACHODSKO-R5_met.fits;17.2806;26544.4;83.2157;0.512
20240130210302694_NACHODSKO-R5_snap.fits;15.525;26500.5;14.4825;0
20240130210402769_NACHODSKO-R5_snap.fits;18.2425;26472.7;17.3136;0
20240130210502844_NACHODSKO-R5_snap.fits;16.4847;26529.8;11.5492;0
20240130210602918_NACHODSKO-R5_snap.fits;15.3899;26458;20.1194;0
20240130210702993_NACHODSKO-R5_snap.fits;16.3241;26466.8;14.3051;0
20240130210803068_NACHODSKO-R5_snap.fits;17.7159;26507.8;19.9531;0
20240130210903142_NACHODSKO-R5_snap.fits;17.0667;26519.5;19.8718;0
20240130211003217_NACHODSKO-R5_snap.fits;20.0815;26491.7;18.2639;0
20240130211103292_NACHODSKO-R5_snap.fits;16.9342;26484.4;12.0976;0
20240130211203366_NACHODSKO-R5_snap.fits;18.4972;26466.8;14.3616;0
20240130211303441_NACHODSKO-R5_snap.fits;17.1525;26469.7;13.4477;0
20240130211403516_NACHODSKO-R5_snap.fits;16.3397;26545.9;14.1821;0
20240130211503590_NACHODSKO-R5_snap.fits;19.136;26497.6;13.377;0
20240130211603665_NACHODSKO-R5_snap.fits;12.7875;26499;12.9757;0
20240130211703740_NACHODSKO-R5_snap.fits;18.1578;26541.5;12.775;0
20240130211803814_NACHODSKO-R5_snap.fits;16.8646;26506.3;14.2164;0
20240130211903889_NACHODSKO-R5_snap.fits;16.729;26455.1;14.0418;0
20240130212003964_NACHODSKO-R5_snap.fits;21.3451;26529.8;17.0633;0
20240130212104038_NACHODSKO-R5_snap.fits;19.3249;26499;18.8325;0
20240130212204113_NACHODSKO-R5_snap.fits;17.4398;26485.8;12.1271;0
20240130212304188_NACHODSKO-R5_snap.fits;18.0708;26543;13.2049;0
20240130212404262_NACHODSKO-R5_snap.fits;15.6486;26458;14.2767;0
20240130212504337_NACHODSKO-R5_snap.fits;14.4394;26469.7;12.8088;0
20240130212604412_NACHODSKO-R5_snap.fits;14.0886;26488.8;16.7905;0
20240130212704486_NACHODSKO-R5_snap.fits;16.2626;26458;13.9402;0
20240130212804561_NACHODSKO-R5_snap.fits;19.8525;26449.2;13.714;0
20240130212904636_NACHODSKO-R5_snap.fits;16.8296;26545.9;15.2097;0
20240130213004710_NACHODSKO-R5_snap.fits;17.4591;26531.2;13.6194;0
20240130213104785_NACHODSKO-R5_snap.fits;20.2468;26547.4;11.1844;0
20240130213204860_NACHODSKO-R5_snap.fits;18.2911;26493.2;17.9558;0
20240130213304934_NACHODSKO-R5_snap.fits;16.66;26529.8;14.8618;0
20240130213405009_NACHODSKO-R5_snap.fits;16.5829;26502;13.5409;0
20240130213505084_NACHODSKO-R5_snap.fits;18.2093;26522.5;14.4138;0
20240130213605158_NACHODSKO-R5_snap.fits;18.8969;26513.7;13.8794;0
20240130213705233_NACHODSKO-R5_snap.fits;15.4601;26484.4;14.362;0
20240130213805308_NACHODSKO-R5_snap.fits;21.0574;26531.2;14.1209;0
20240130213905382_NACHODSKO-R5_snap.fits;16.5475;26450.7;17.6025;0
20240130214005457_NACHODSKO-R5_snap.fits;16.764;26547.4;19.2266;0
20240130214105532_NACHODSKO-R5_snap.fits;16.5337;26491.7;14.4875;0
20240130214205606_NACHODSKO-R5_snap.fits;18.3599;26455.1;14.5929;0
20240130214305681_NACHODSKO-R5_snap.fits;17.3495;26487.3;14.5982;0
20240130214405756_NACHODSKO-R5_snap.fits;18.4644;26506.3;12.5217;0
20240130214505830_NACHODSKO-R5_snap.fits;17.5775;26496.1;13.2835;0
20240130214605905_NACHODSKO-R5_snap.fits;19.4323;26449.2;17.453;0
20240130214705980_NACHODSKO-R5_snap.fits;15.0245;26531.2;17.493;0
20240130214806054_NACHODSKO-R5_snap.fits;16.5699;26477.1;14.8929;0
20240130214906129_NACHODSKO-R5_snap.fits;15.4445;26458;14.0239;0
20240130215006204_NACHODSKO-R5_snap.fits;16.6717;26535.6;17.7638;0
20240130215106278_NACHODSKO-R5_snap.fits;18.793;26506.3;18.6868;0
20240130215206353_NACHODSKO-R5_snap.fits;15.3907;26534.2;18.4095;0
20240130215306428_NACHODSKO-R5_snap.fits;17.7229;26547.4;11.176;0
20240130215406502_NACHODSKO-R5_snap.fits;18.3171;26488.8;15.8423;0
20240130215506577_NACHODSKO-R5_snap.fits;17.7374;26490.2;20.8503;0
20240130215606652_NACHODSKO-R5_snap.fits;19.3067;26503.4;17.7036;0
20240130215706726_NACHODSKO-R5_snap.fits;18.9084;26460.9;13.6109;0
20240130215806801_NACHODSKO-R5_snap.fits;15.9506;26516.6;14.1495;0
20240130215906876_NACHODSKO-R5_snap.fits;17.003;26502;12.3678;0
