# file name; noise; peak f.; mag.; duration
20240130160040145_NACHODSKO-R5_snap.fits;19.5419;26537.1;15.1036;0
20240130160222374_NACHODSKO-R5_met.fits;16.7947;26503.4;34.2488;0.170667
20240130160140220_NACHODSKO-R5_snap.fits;17.9154;26493.2;18.6184;0
20240130160240294_NACHODSKO-R5_snap.fits;21.6718;26480;14.2837;0
20240130160340369_NACHODSKO-R5_snap.fits;16.1683;26475.6;16.0063;0
20240130160440444_NACHODSKO-R5_snap.fits;17.7455;26466.8;15.8459;0
20240130160540518_NACHODSKO-R5_snap.fits;18.1045;26509.3;16.9206;0
20240130160640593_NACHODSKO-R5_snap.fits;18.2736;26499;16.1869;0
20240130160740668_NACHODSKO-R5_snap.fits;15.5394;26509.3;13.4852;0
20240130160840742_NACHODSKO-R5_snap.fits;20.0466;26543;17.362;0
20240130161028092_NACHODSKO-R5_met.fits;19.5677;26547.4;39.2871;1.87733
20240130160940817_NACHODSKO-R5_snap.fits;20.1123;26504.9;10.7657;0
20240130161040892_NACHODSKO-R5_snap.fits;20.701;26484.4;12.6725;0
20240130161140966_NACHODSKO-R5_snap.fits;19.4412;26494.6;12.2168;0
20240130161241041_NACHODSKO-R5_snap.fits;20.3227;26532.7;17.2942;0
20240130161341116_NACHODSKO-R5_snap.fits;18.7252;26488.8;15.5191;0
20240130161441190_NACHODSKO-R5_snap.fits;18.8051;26522.5;11.4079;0
20240130161541265_NACHODSKO-R5_snap.fits;16.5599;26499;16.4166;0
20240130161641340_NACHODSKO-R5_snap.fits;18.0476;26535.6;16.6468;0
20240130161741414_NACHODSKO-R5_snap.fits;18.7684;26487.3;13.2609;0
20240130161841489_NACHODSKO-R5_snap.fits;17.5474;26500.5;17.9907;0
20240130161941564_NACHODSKO-R5_snap.fits;18.2607;26475.6;12.9319;0
20240130162041638_NACHODSKO-R5_snap.fits;20.4683;26506.3;14.908;0
20240130162141713_NACHODSKO-R5_snap.fits;18.9903;26482.9;15.1707;0
20240130162241788_NACHODSKO-R5_snap.fits;16.5154;26507.8;15.622;0
20240130162417702_NACHODSKO-R5_met.fits;15.2226;26465.3;33.7453;0.170667
20240130162341862_NACHODSKO-R5_snap.fits;16.4619;26455.1;12.7405;0
20240130162441937_NACHODSKO-R5_snap.fits;15.4246;26516.6;16.3962;0
20240130162542012_NACHODSKO-R5_snap.fits;17.1588;26534.2;13.1735;0
20240130162642086_NACHODSKO-R5_snap.fits;16.9683;26526.9;18.613;0
20240130162742161_NACHODSKO-R5_snap.fits;16.3577;26456.5;12.6582;0
20240130162842236_NACHODSKO-R5_snap.fits;18.0584;26503.4;12.3752;0
20240130162942310_NACHODSKO-R5_snap.fits;16.0797;26493.2;13.4864;0
20240130163042385_NACHODSKO-R5_snap.fits;19.9929;26466.8;14.4029;0
20240130163142460_NACHODSKO-R5_snap.fits;19.7893;26500.5;15.6502;0
20240130163242534_NACHODSKO-R5_snap.fits;13.6133;26513.7;10.6368;0
20240130163342609_NACHODSKO-R5_snap.fits;17.4667;26458;22.4732;0
20240130163442684_NACHODSKO-R5_snap.fits;17.9771;26519.5;14.7638;0
20240130163542758_NACHODSKO-R5_snap.fits;16.7164;26480;13.7958;0
20240130163642833_NACHODSKO-R5_snap.fits;17.7889;26468.3;13.2548;0
20240130163742908_NACHODSKO-R5_snap.fits;17.8398;26541.5;16.3408;0
20240130163842982_NACHODSKO-R5_snap.fits;15.9906;26480;19.2414;0
20240130163943057_NACHODSKO-R5_snap.fits;18.0042;26462.4;12.7691;0
20240130164043132_NACHODSKO-R5_snap.fits;19.9975;26493.2;15.2281;0
20240130164143206_NACHODSKO-R5_snap.fits;20.8937;26455.1;15.3688;0
20240130164243281_NACHODSKO-R5_snap.fits;17.3702;26475.6;15.4722;0
20240130164343356_NACHODSKO-R5_snap.fits;16.3864;26469.7;16.7383;0
20240130164443430_NACHODSKO-R5_snap.fits;20.3966;26484.4;18.7351;0
20240130164543505_NACHODSKO-R5_snap.fits;14.1855;26493.2;12.9331;0
20240130164643580_NACHODSKO-R5_snap.fits;17.497;26469.7;15.7492;0
20240130164743654_NACHODSKO-R5_snap.fits;19.2696;26509.3;19.9905;0
20240130164843729_NACHODSKO-R5_snap.fits;16.4737;26490.2;16.3819;0
20240130164943804_NACHODSKO-R5_snap.fits;15.7567;26496.1;16.9115;0
20240130165043878_NACHODSKO-R5_snap.fits;17.6287;26488.8;12.8671;0
20240130165206993_NACHODSKO-R5_met.fits;18.849;26515.1;49.2946;0.341333
20240130165143953_NACHODSKO-R5_snap.fits;16.9445;26506.3;15.4156;0
20240130165244028_NACHODSKO-R5_snap.fits;18.1015;26543;15.3981;0
20240130165357756_NACHODSKO-R5_met.fits;18.0483;26528.3;61.3001;0.512
20240130165344102_NACHODSKO-R5_snap.fits;19.2807;26544.4;13.3499;0
20240130165444177_NACHODSKO-R5_snap.fits;17.6304;26485.8;18.8332;0
20240130165544252_NACHODSKO-R5_snap.fits;15.2023;26510.7;15.7514;0
20240130165644326_NACHODSKO-R5_snap.fits;17.8442;26485.8;12.8506;0
20240130165744401_NACHODSKO-R5_snap.fits;18.7223;26477.1;12.0866;0
20240130165844476_NACHODSKO-R5_snap.fits;14.3095;26450.7;16.8771;0
20240130165944550_NACHODSKO-R5_snap.fits;18.6395;26471.2;19.3695;0
