# file name; noise; peak f.; mag.; duration
20240130190053585_NACHODSKO-R5_snap.fits;14.9316;26465.3;17.9472;0
20240130190153660_NACHODSKO-R5_snap.fits;18.0579;26452.1;13.7424;0
20240130190253734_NACHODSKO-R5_snap.fits;22.418;26538.6;17.0735;0
20240130190436988_NACHODSKO-R5_met.fits;17.3638;26499;74.8403;0.170667
20240130190353809_NACHODSKO-R5_snap.fits;18.7241;26535.6;19.4086;0
20240130190453884_NACHODSKO-R5_snap.fits;16.4222;26541.5;16.5932;0
20240130190553958_NACHODSKO-R5_snap.fits;18.716;26509.3;12.592;0
20240130190654033_NACHODSKO-R5_snap.fits;16.216;26488.8;18.6969;0
20240130190754108_NACHODSKO-R5_snap.fits;16.5152;26512.2;14.8947;0
20240130190854182_NACHODSKO-R5_snap.fits;16.622;26521;11.8898;0
20240130190954257_NACHODSKO-R5_snap.fits;19.7174;26472.7;21.7697;0
20240130191054332_NACHODSKO-R5_snap.fits;16.1453;26500.5;16.5781;0
20240130191157820_NACHODSKO-R5_met.fits;15.9975;26506.3;33.4176;0.170667
20240130191154406_NACHODSKO-R5_snap.fits;19.0037;26538.6;20.0872;0
20240130191254481_NACHODSKO-R5_snap.fits;18.067;26534.2;14.5662;0
20240130191354556_NACHODSKO-R5_snap.fits;17.3041;26493.2;13.8887;0
20240130191454630_NACHODSKO-R5_snap.fits;17.4955;26518.1;13.3694;0
20240130191554705_NACHODSKO-R5_snap.fits;18.2851;26474.1;14.5263;0
20240130191654780_NACHODSKO-R5_snap.fits;17.3388;26509.3;14.7884;0
20240130191829158_NACHODSKO-R5_met.fits;19.6713;26510.7;77.0594;0.341333
20240130191754854_NACHODSKO-R5_snap.fits;21.1492;26545.9;18.2154;0
20240130191854929_NACHODSKO-R5_snap.fits;15.6873;26466.8;14.6736;0
20240130191955004_NACHODSKO-R5_snap.fits;17.0309;26540;17.3481;0
20240130192055078_NACHODSKO-R5_snap.fits;20.8875;26516.6;14.5061;0
20240130192155153_NACHODSKO-R5_snap.fits;18.1552;26513.7;15.5196;0
20240130192255228_NACHODSKO-R5_snap.fits;16.5395;26487.3;12.4927;0
20240130192355302_NACHODSKO-R5_snap.fits;19.5341;26510.7;16.7427;0
20240130192455377_NACHODSKO-R5_snap.fits;20.4737;26513.7;12.9222;0
20240130192555452_NACHODSKO-R5_snap.fits;19.5397;26513.7;16.8117;0
20240130192655526_NACHODSKO-R5_snap.fits;20.4897;26541.5;14.6102;0
20240130192755601_NACHODSKO-R5_snap.fits;22.8338;26491.7;17.5583;0
20240130192855676_NACHODSKO-R5_snap.fits;18.9027;26510.7;19.7106;0
20240130192955750_NACHODSKO-R5_snap.fits;19.6606;26500.5;14.8964;0
20240130193055825_NACHODSKO-R5_snap.fits;18.8567;26534.2;22.5006;0
20240130193155900_NACHODSKO-R5_snap.fits;19.2149;26540;17.1386;0
20240130193255974_NACHODSKO-R5_snap.fits;21.9614;26494.6;17.3536;0
20240130193356049_NACHODSKO-R5_snap.fits;20.7062;26488.8;17.5941;0
20240130193456124_NACHODSKO-R5_snap.fits;18.048;26460.9;14.0819;0
20240130193556198_NACHODSKO-R5_snap.fits;16.2483;26475.6;16.559;0
20240130193656273_NACHODSKO-R5_snap.fits;19.5781;26509.3;16.0357;0
20240130193756348_NACHODSKO-R5_snap.fits;17.3165;26502;16.5846;0
20240130193856422_NACHODSKO-R5_snap.fits;18.5044;26512.2;15.7754;0
20240130193956497_NACHODSKO-R5_snap.fits;17.6467;26516.6;14.4051;0
20240130194056572_NACHODSKO-R5_snap.fits;14.8818;26474.1;15.8177;0
20240130194233340_NACHODSKO-R5_met.fits;17.192;26521;47.4523;0.341333
20240130194156646_NACHODSKO-R5_snap.fits;18.7633;26518.1;17.8899;0
20240130194256721_NACHODSKO-R5_snap.fits;15.2016;26528.3;15.0957;0
20240130194356796_NACHODSKO-R5_snap.fits;19.73;26480;16.4497;0
20240130194503870_NACHODSKO-R5_snap.fits;18.0031;26482.9;18.4144;0
20240130194556945_NACHODSKO-R5_snap.fits;17.1688;26480;14.8917;0
20240130194657020_NACHODSKO-R5_snap.fits;15.8089;26540;17.9242;0
20240130194757094_NACHODSKO-R5_snap.fits;19.203;26471.2;16.993;0
20240130194857169_NACHODSKO-R5_snap.fits;18.4898;26468.3;16.4612;0
20240130194957244_NACHODSKO-R5_snap.fits;16.4384;26525.4;13.9671;0
20240130195057318_NACHODSKO-R5_snap.fits;18.3071;26535.6;18.787;0
20240130195157393_NACHODSKO-R5_snap.fits;16.287;26506.3;14.3308;0
20240130195257468_NACHODSKO-R5_snap.fits;18.778;26512.2;17.3898;0
20240130195357542_NACHODSKO-R5_snap.fits;17.5008;26541.5;12.4898;0
20240130195457617_NACHODSKO-R5_snap.fits;17.6349;26538.6;15.2488;0
20240130195557692_NACHODSKO-R5_snap.fits;15.6629;26537.1;13.8007;0
20240130195657766_NACHODSKO-R5_snap.fits;16.4278;26543;18.9547;0
20240130195757841_NACHODSKO-R5_snap.fits;13.2903;26503.4;13.9723;0
20240130195857916_NACHODSKO-R5_snap.fits;17.502;26516.6;14.1048;0
20240130195957990_NACHODSKO-R5_snap.fits;14.67;26450.7;11.8569;0
