# file name; noise; peak f.; mag.; duration
20240130035953724_NACHODSKO-R5_met.fits;16.3355;26531.2;37.0948;0.170667
20240130040046460_NACHODSKO-R5_snap.fits;14.0694;26475.6;20.9346;0
20240130040146534_NACHODSKO-R5_snap.fits;17.4307;26537.1;19.4604;0
20240130040247121_NACHODSKO-R5_met.fits;16.2663;26507.8;85.0962;0.341333
20240130040246609_NACHODSKO-R5_snap.fits;15.6553;26472.7;12.3082;0
20240130040346684_NACHODSKO-R5_snap.fits;15.2922;26453.6;19.3999;0
20240130040446758_NACHODSKO-R5_snap.fits;17.9101;26544.4;15.0761;0
20240130040546833_NACHODSKO-R5_snap.fits;17.2772;26459.5;12.8559;0
20240130040701414_NACHODSKO-R5_met.fits;19.1225;26487.3;40.5082;0.341333
20240130040646908_NACHODSKO-R5_snap.fits;16.7353;26515.1;18.5579;0
20240130040840572_NACHODSKO-R5_met.fits;18.1578;26496.1;74.2528;0.341333
20240130040746982_NACHODSKO-R5_snap.fits;15.7548;26538.6;16.6332;0
20240130040850812_NACHODSKO-R5_met.fits;17.8747;26509.3;53.3804;0.170667
20240130040847057_NACHODSKO-R5_snap.fits;17.4398;26485.8;12.8217;0
20240130040947132_NACHODSKO-R5_snap.fits;20.1368;26521;13.647;0
20240130041114513_NACHODSKO-R5_met.fits;18.635;26497.6;40.5921;0.853333
20240130041047206_NACHODSKO-R5_snap.fits;15.5335;26519.5;52.628;0
20240130041145062_NACHODSKO-R5_met.fits;15.9794;26503.4;35.262;6.48533
20240130041154961_NACHODSKO-R5_met.fits;17.4294;26525.4;39.1762;3.072
20240130041147281_NACHODSKO-R5_snap.fits;16.9352;26488.8;11.5317;0
20240130041247356_NACHODSKO-R5_snap.fits;16.7818;26523.9;17.4313;0
20240130041347430_NACHODSKO-R5_snap.fits;15.5002;26522.5;15.01;0
20240130041447505_NACHODSKO-R5_snap.fits;16.3548;26504.9;13.9086;0
20240130041547580_NACHODSKO-R5_snap.fits;15.3003;26507.8;15.8225;0
20240130041647654_NACHODSKO-R5_snap.fits;20.1616;26497.6;17.5103;0
20240130041747729_NACHODSKO-R5_snap.fits;16.6139;26485.8;15.1179;0
20240130041847804_NACHODSKO-R5_snap.fits;17.2792;26532.7;16.943;0
20240130041951974_NACHODSKO-R5_met.fits;18.7837;26513.7;42.357;0.170667
20240130041947878_NACHODSKO-R5_snap.fits;16.387;26478.5;13.216;0
20240130042047953_NACHODSKO-R5_snap.fits;15.485;26449.2;14.0904;0
20240130042148028_NACHODSKO-R5_snap.fits;17.0448;26462.4;17.7546;0
20240130042248102_NACHODSKO-R5_snap.fits;15.317;26481.4;15.0075;0
20240130042348177_NACHODSKO-R5_snap.fits;17.1621;26458;16.1839;0
20240130042448252_NACHODSKO-R5_snap.fits;17.6477;26484.4;16.3485;0
20240130042548326_NACHODSKO-R5_snap.fits;18.1542;26547.4;13.9828;0
20240130042648401_NACHODSKO-R5_snap.fits;18.4189;26500.5;13.9254;0
20240130042748476_NACHODSKO-R5_snap.fits;17.8552;26537.1;17.2121;0
20240130042848550_NACHODSKO-R5_snap.fits;16.7684;26482.9;16.7152;0
20240130043028732_NACHODSKO-R5_met.fits;14.6091;26502;48.3282;0.341333
20240130042948625_NACHODSKO-R5_snap.fits;19.2492;26538.6;15.57;0
20240130043046310_NACHODSKO-R5_met.fits;20.9576;26518.1;44.0779;0.341333
20240130043048700_NACHODSKO-R5_snap.fits;16.1585;26471.2;14.182;0
20240130043148774_NACHODSKO-R5_snap.fits;18.091;26526.9;15.7412;0
20240130043248849_NACHODSKO-R5_snap.fits;18.3035;26513.7;14.6928;0
20240130043348924_NACHODSKO-R5_snap.fits;16.6974;26504.9;16.9791;0
20240130043448998_NACHODSKO-R5_snap.fits;17.0291;26510.7;13.7226;0
20240130043553169_NACHODSKO-R5_met.fits;17.3197;26490.2;47.1873;0.170667
20240130043549073_NACHODSKO-R5_snap.fits;15.8059;26453.6;17.2324;0
20240130043649148_NACHODSKO-R5_snap.fits;15.057;26453.6;13.1734;0
20240130043749222_NACHODSKO-R5_snap.fits;17.05;26474.1;15.3517;0
20240130043849297_NACHODSKO-R5_snap.fits;16.719;26515.1;13.753;0
20240130043949372_NACHODSKO-R5_snap.fits;15.194;26509.3;15.4471;0
20240130044049446_NACHODSKO-R5_snap.fits;15.647;26528.3;18.6207;0
20240130044149521_NACHODSKO-R5_snap.fits;16.5278;26537.1;16.772;0
20240130044249596_NACHODSKO-R5_snap.fits;17.2841;26462.4;16.3539;0
20240130044349670_NACHODSKO-R5_snap.fits;16.7878;26500.5;16.8556;0
20240130044449745_NACHODSKO-R5_snap.fits;15.8408;26465.3;15.5272;0
20240130044549820_NACHODSKO-R5_snap.fits;15.2567;26515.1;16.8602;0
20240130044649894_NACHODSKO-R5_snap.fits;16.9268;26484.4;14.8969;0
20240130044749969_NACHODSKO-R5_snap.fits;17.887;26513.7;13.5441;0
20240130044850044_NACHODSKO-R5_snap.fits;15.5871;26513.7;13.8723;0
20240130045016742_NACHODSKO-R5_met.fits;14.9343;26499;32.2628;0.170667
20240130044950118_NACHODSKO-R5_snap.fits;19.6767;26538.6;15.9441;0
20240130045050193_NACHODSKO-R5_snap.fits;15.0556;26482.9;15.4893;0
20240130045150268_NACHODSKO-R5_snap.fits;16.935;26496.1;16.3093;0
20240130045250342_NACHODSKO-R5_snap.fits;16.1767;26497.6;13.8767;0
20240130045407313_NACHODSKO-R5_met.fits;15.8148;26482.9;47.8324;0.170667
20240130045350417_NACHODSKO-R5_snap.fits;16.481;26459.5;13.8556;0
20240130045450492_NACHODSKO-R5_snap.fits;20.5075;26522.5;13.2436;0
20240130045550566_NACHODSKO-R5_snap.fits;17.9947;26504.9;12.1707;0
20240130045650641_NACHODSKO-R5_snap.fits;17.4977;26453.6;13.3381;0
20240130045809830_NACHODSKO-R5_met.fits;15.2079;26534.2;149.951;0.341333
20240130045750716_NACHODSKO-R5_snap.fits;16.2284;26494.6;11.0563;0
20240130045936870_NACHODSKO-R5_met.fits;16.4707;26521;40.8564;0.170667
20240130045850790_NACHODSKO-R5_snap.fits;21.6692;26532.7;16.2865;0
20240130045950865_NACHODSKO-R5_snap.fits;19.3748;26503.4;12.6391;0
