# file name; noise; peak f.; mag.; duration
20201121070027821_ALFAPCE-R0_snap.fits;1.38187;26540;1.28655;0
20201121070127895_ALFAPCE-R0_snap.fits;1.33073;26466.8;0.87233;0
20201121070227970_ALFAPCE-R0_snap.fits;1.12618;26506.3;0.861862;0
20201121070328045_ALFAPCE-R0_snap.fits;1.4205;26475.6;1.42497;0
20201121070502082_ALFAPCE-R0_met.fits;1.42435;26512.2;6.3264;0.170667
20201121070428119_ALFAPCE-R0_snap.fits;1.31678;26541.5;1.03271;0
20201121070603351_ALFAPCE-R0_met.fits;1.53267;26481.4;3.62154;0.341333
20201121070610007_ALFAPCE-R0_met.fits;1.39354;26497.6;5.24024;0.170667
20201121070528194_ALFAPCE-R0_snap.fits;1.36246;26478.5;0.840655;0
20201121070631853_ALFAPCE-R0_met.fits;1.27498;26507.8;4.96368;0.512
20201121070628269_ALFAPCE-R0_snap.fits;1.21802;26482.9;0.867173;0
20201121070747117_ALFAPCE-R0_met.fits;1.10975;26494.6;3.20338;0.170667
20201121070803159_ALFAPCE-R0_met.fits;1.34522;26509.3;3.67305;1.70667
20201121070728343_ALFAPCE-R0_snap.fits;1.20384;26471.2;1.54649;0
20201121070848727_ALFAPCE-R0_met.fits;1.20026;26507.8;8.5204;0.341333
20201121070828418_ALFAPCE-R0_snap.fits;1.37737;26500.5;1.35316;0
20201121071013378_ALFAPCE-R0_met.fits;1.10696;26503.4;5.39406;0.170667
20201121070928493_ALFAPCE-R0_snap.fits;1.51391;26474.1;1.36712;0
20201121071035565_ALFAPCE-R0_met.fits;1.22634;26515.1;2.80159;0.170667
20201121071028567_ALFAPCE-R0_snap.fits;1.29073;26547.4;0.92655;0
20201121071140759_ALFAPCE-R0_met.fits;1.505;26494.6;5.39074;0.512
20201121071128642_ALFAPCE-R0_snap.fits;1.20719;26531.2;0.960959;0
20201121071235543_ALFAPCE-R0_met.fits;1.42948;26507.8;7.57658;0.341333
20201121071228717_ALFAPCE-R0_snap.fits;1.64259;26481.4;1.30326;0
20201121071328791_ALFAPCE-R0_snap.fits;1.45666;26475.6;1.13774;0
20201121071428866_ALFAPCE-R0_snap.fits;1.48277;26452.1;1.3219;0
20201121071528941_ALFAPCE-R0_snap.fits;1.47385;26512.2;1.49111;0
20201121071629015_ALFAPCE-R0_snap.fits;1.36896;26481.4;1.06789;0
20201121071729090_ALFAPCE-R0_snap.fits;1.30174;26526.9;1.18233;0
20201121071925485_ALFAPCE-R0_met.fits;1.19454;26488.8;3.22023;0.170667
20201121071829165_ALFAPCE-R0_snap.fits;1.35614;26478.5;1.27055;0
20201121072009175_ALFAPCE-R0_met.fits;1.39806;26502;3.40251;0.170667
20201121071929239_ALFAPCE-R0_snap.fits;1.61351;26543;1.10814;0
20201121072058498_ALFAPCE-R0_met.fits;1.24647;26503.4;4.10355;0.341333
20201121072029314_ALFAPCE-R0_snap.fits;1.25019;26496.1;1.27586;0
20201121072129389_ALFAPCE-R0_snap.fits;1.32807;26543;1.14552;0
20201121072254381_ALFAPCE-R0_met.fits;1.22497;26499;4.79773;0.341333
20201121072229463_ALFAPCE-R0_snap.fits;1.47843;26480;1.08406;0
20201121072329538_ALFAPCE-R0_snap.fits;1.55135;26510.7;1.1787;0
20201121072429613_ALFAPCE-R0_snap.fits;1.32495;26477.1;1.30313;0
20201121072528322_ALFAPCE-R0_met.fits;1.50348;26503.4;7.19238;0.341333
20201121072542658_ALFAPCE-R0_met.fits;1.37502;26487.3;3.06325;0.170667
20201121072529687_ALFAPCE-R0_snap.fits;1.43645;26500.5;1.08451;0
20201121072652461_ALFAPCE-R0_met.fits;1.34889;26499;4.30162;0.170667
20201121072716695_ALFAPCE-R0_met.fits;1.35113;26494.6;2.7739;0.341333
20201121072629762_ALFAPCE-R0_snap.fits;1.06233;26509.3;0.946956;0
20201121072729837_ALFAPCE-R0_snap.fits;1.4159;26460.9;1.20204;0
20201121072829911_ALFAPCE-R0_snap.fits;1.59303;26519.5;1.16454;0
20201121072929986_ALFAPCE-R0_snap.fits;1.31804;26545.9;1.27495;0
20201121073124845_ALFAPCE-R0_met.fits;1.51498;26502;3.74593;0.170667
20201121073030061_ALFAPCE-R0_snap.fits;1.34971;26513.7;1.07985;0
20201121073135255_ALFAPCE-R0_met.fits;1.2659;26496.1;30.2551;0.512
20201121073130135_ALFAPCE-R0_snap.fits;1.43395;26491.7;1.25147;0
20201121073306391_ALFAPCE-R0_met.fits;1.30599;26477.1;14.1764;0.341333
20201121073230210_ALFAPCE-R0_snap.fits;1.43228;26493.2;1.22624;0
20201121073330285_ALFAPCE-R0_snap.fits;1.38367;26509.3;1.2405;0
20201121073434967_ALFAPCE-R0_met.fits;1.25591;26494.6;2.68819;0.170667
20201121073430359_ALFAPCE-R0_snap.fits;1.21128;26519.5;1.37238;0
20201121073531970_ALFAPCE-R0_met.fits;1.2987;26503.4;3.98353;0.170667
20201121073530434_ALFAPCE-R0_snap.fits;1.35855;26488.8;1.28752;0
20201121073704130_ALFAPCE-R0_met.fits;1.40539;26490.2;3.89654;1.36533
20201121073630509_ALFAPCE-R0_snap.fits;1.53071;26504.9;2.76479;0
20201121073728194_ALFAPCE-R0_met.fits;1.23913;26510.7;2.58502;0.682667
20201121073813250_ALFAPCE-R0_met.fits;1.23868;26503.4;2.98088;0.170667
20201121073730583_ALFAPCE-R0_snap.fits;1.44211;26491.7;1.04653;0
20201121073830658_ALFAPCE-R0_snap.fits;1.28053;26525.4;1.29866;0
20201121073930733_ALFAPCE-R0_snap.fits;1.28455;26459.5;1.11728;0
20201121074034050_ALFAPCE-R0_met.fits;1.52001;26502;9.22554;0.341333
20201121074038146_ALFAPCE-R0_met.fits;1.48342;26490.2;3.5404;0.170667
20201121074112279_ALFAPCE-R0_met.fits;1.36174;26456.5;3.13523;0.170667
20201121074126445_ALFAPCE-R0_met.fits;1.44107;26475.6;16.1126;0.341333
20201121074030807_ALFAPCE-R0_snap.fits;1.31973;26522.5;1.14899;0
20201121074130882_ALFAPCE-R0_snap.fits;1.4676;26487.3;1.54255;0
20201121074230957_ALFAPCE-R0_snap.fits;1.38005;26459.5;1.07335;0
20201121074331031_ALFAPCE-R0_snap.fits;1.39015;26521;1.31755;0
20201121074444077_ALFAPCE-R0_met.fits;1.2779;26496.1;4.78588;0.170667
20201121074431106_ALFAPCE-R0_snap.fits;1.38709;26460.9;1.23594;0
20201121074531181_ALFAPCE-R0_snap.fits;1.2188;26469.7;1.14301;0
20201121074631255_ALFAPCE-R0_snap.fits;1.50199;26455.1;1.24588;0
20201121074731330_ALFAPCE-R0_snap.fits;1.46679;26471.2;1.18275;0
20201121074916631_ALFAPCE-R0_met.fits;1.63296;26503.4;23.1129;0.512
20201121074831405_ALFAPCE-R0_snap.fits;1.2049;26513.7;1.08259;0
20201121074931479_ALFAPCE-R0_snap.fits;1.30369;26472.7;1.30036;0
20201121075031554_ALFAPCE-R0_snap.fits;1.36009;26515.1;1.06696;0
20201121075128215_ALFAPCE-R0_met.fits;1.28857;26480;4.44082;0.170667
20201121075137431_ALFAPCE-R0_met.fits;1.26094;26506.3;4.07071;1.19467
20201121075131629_ALFAPCE-R0_snap.fits;1.58365;26537.1;1.24791;0
20201121075231703_ALFAPCE-R0_snap.fits;1.49188;26460.9;1.08681;0
20201121075359085_ALFAPCE-R0_met.fits;1.13368;26471.2;2.52209;0.170667
20201121075425367_ALFAPCE-R0_met.fits;1.31554;26488.8;2.98025;0.341333
20201121075331778_ALFAPCE-R0_snap.fits;1.34231;26515.1;1.05188;0
20201121075430487_ALFAPCE-R0_met.fits;1.29945;26507.8;2.71154;0.341333
20201121075431853_ALFAPCE-R0_snap.fits;1.57089;26494.6;1.35703;0
20201121075531927_ALFAPCE-R0_snap.fits;1.2034;26522.5;1.24455;0
20201121075632002_ALFAPCE-R0_snap.fits;1.44905;26462.4;1.01891;0
20201121075732077_ALFAPCE-R0_snap.fits;1.45858;26455.1;1.18985;0
20201121075907991_ALFAPCE-R0_met.fits;1.40176;26490.2;3.6016;0.170667
20201121075832151_ALFAPCE-R0_snap.fits;1.31333;26449.2;1.12533;0
20201121075932226_ALFAPCE-R0_snap.fits;1.29995;26491.7;1.41786;0
