# file name; noise; peak f.; mag.; duration
20201121110045741_ALFAPCE-R0_snap.fits;1.23892;26506.3;1.5142;0
20201121110145815_ALFAPCE-R0_snap.fits;1.33273;26472.7;1.32278;0
20201121110307223_ALFAPCE-R0_met.fits;1.33044;26503.4;4.33175;0.341333
20201121110245890_ALFAPCE-R0_snap.fits;1.41376;26544.4;1.25698;0
20201121110345965_ALFAPCE-R0_snap.fits;1.16474;26449.2;0.811878;0
20201121110503447_ALFAPCE-R0_met.fits;1.28307;26488.8;3.06934;0.170667
20201121110446039_ALFAPCE-R0_snap.fits;1.24386;26531.2;0.994859;0
20201121110546114_ALFAPCE-R0_snap.fits;1.23436;26544.4;1.17076;0
20201121110646189_ALFAPCE-R0_snap.fits;1.26944;26453.6;1.34371;0
20201121110746263_ALFAPCE-R0_snap.fits;1.38359;26463.9;1.01551;0
20201121110846850_ALFAPCE-R0_met.fits;1.12833;26504.9;4.15539;0.170667
20201121110846338_ALFAPCE-R0_snap.fits;1.3077;26500.5;3.48427;0
20201121110928834_ALFAPCE-R0_met.fits;1.31863;26504.9;2.73275;26.624
20201121110958359_ALFAPCE-R0_met.fits;1.45889;26502;3.01808;1.36533
20201121111002455_ALFAPCE-R0_met.fits;1.55805;26500.5;3.48644;3.24267
20201121110946413_ALFAPCE-R0_snap.fits;1.25576;26535.6;0.969098;0
20201121111051607_ALFAPCE-R0_met.fits;1.38983;26497.6;4.25624;0.170667
20201121111046487_ALFAPCE-R0_snap.fits;1.43503;26463.9;1.37238;0
20201121111158167_ALFAPCE-R0_met.fits;1.16919;26507.8;5.18799;0.341333
20201121111146562_ALFAPCE-R0_snap.fits;1.05593;26531.2;1.32127;0
20201121111246637_ALFAPCE-R0_snap.fits;1.4263;26456.5;1.33548;0
20201121111346711_ALFAPCE-R0_snap.fits;1.37186;26513.7;1.43098;0
20201121111513069_ALFAPCE-R0_met.fits;1.35253;26537.1;8.23112;0.512
20201121111446786_ALFAPCE-R0_snap.fits;1.32845;26522.5;1.19687;0
20201121111546861_ALFAPCE-R0_snap.fits;1.77042;26516.6;1.62768;0
20201121111646253_ALFAPCE-R0_met.fits;1.38565;26499;7.48425;1.536
20201121111737965_ALFAPCE-R0_met.fits;1.39545;26499;3.27937;0.341333
20201121111646935_ALFAPCE-R0_snap.fits;1.25897;26538.6;1.41312;0
20201121111747010_ALFAPCE-R0_snap.fits;1.49898;26547.4;1.61084;0
20201121111900909_ALFAPCE-R0_met.fits;1.33711;26499;3.27529;0.170667
20201121111847085_ALFAPCE-R0_snap.fits;1.45019;26503.4;1.27495;0
20201121112027266_ALFAPCE-R0_met.fits;1.45367;26497.6;4.07883;0.341333
20201121111947159_ALFAPCE-R0_snap.fits;1.33844;26465.3;1.03149;0
20201121112059863_ALFAPCE-R0_met.fits;1.34656;26480;4.477;0.170667
20201121112047234_ALFAPCE-R0_snap.fits;1.36708;26458;1.24589;0
20201121112147309_ALFAPCE-R0_snap.fits;1.3548;26502;1.53911;0
20201121112342850_ALFAPCE-R0_met.fits;1.4287;26499;10.3812;0.512
20201121112247383_ALFAPCE-R0_snap.fits;1.45377;26519.5;1.19599;0
20201121112428077_ALFAPCE-R0_met.fits;1.3111;26512.2;4.09417;0.512
20201121112347458_ALFAPCE-R0_snap.fits;1.45223;26493.2;1.02162;0
20201121112447021_ALFAPCE-R0_met.fits;1.10879;26503.4;2.30822;0.341333
20201121112447533_ALFAPCE-R0_snap.fits;1.51159;26471.2;1.08234;0
20201121112604845_ALFAPCE-R0_met.fits;1.26393;26503.4;2.94013;0.341333
20201121112623789_ALFAPCE-R0_met.fits;1.35162;26503.4;6.0647;1.024
20201121112547607_ALFAPCE-R0_snap.fits;1.28514;26526.9;1.25188;0
20201121112647682_ALFAPCE-R0_snap.fits;1.33548;26472.7;1.00063;0
20201121112747757_ALFAPCE-R0_snap.fits;1.0742;26518.1;1.24712;0
20201121112847831_ALFAPCE-R0_snap.fits;1.40185;26522.5;1.36024;0
20201121113021869_ALFAPCE-R0_met.fits;1.22561;26485.8;2.71597;0.341333
20201121113025965_ALFAPCE-R0_met.fits;1.32908;26488.8;4.02549;0.341333
20201121112947906_ALFAPCE-R0_snap.fits;1.43768;26529.8;0.935114;0
20201121113048663_ALFAPCE-R0_met.fits;1.16643;26480;2.47482;0.853333
20201121113047981_ALFAPCE-R0_snap.fits;1.20174;26455.1;1.34544;0
20201121113148055_ALFAPCE-R0_snap.fits;1.42808;26522.5;1.16311;0
20201121113248130_ALFAPCE-R0_snap.fits;1.39187;26450.7;1.37286;0
20201121113348205_ALFAPCE-R0_snap.fits;1.59486;26477.1;0.923747;0
20201121113448279_ALFAPCE-R0_snap.fits;1.29913;26499;0.871395;0
20201121113548354_ALFAPCE-R0_snap.fits;1.41415;26547.4;0.867767;0
20201121113655938_ALFAPCE-R0_met.fits;1.32019;26485.8;2.82486;0.341333
20201121113720002_ALFAPCE-R0_met.fits;1.2948;26449.2;2.62069;0.170667
20201121113648429_ALFAPCE-R0_snap.fits;1.46764;26531.2;1.15805;0
20201121113748503_ALFAPCE-R0_snap.fits;1.25843;26485.8;1.30338;0
20201121113848578_ALFAPCE-R0_snap.fits;1.51571;26487.3;1.21367;0
20201121113948653_ALFAPCE-R0_snap.fits;1.51429;26488.8;1.27423;0
20201121114125762_ALFAPCE-R0_met.fits;1.38988;26484.4;3.16267;0.341333
20201121114048727_ALFAPCE-R0_snap.fits;1.53096;26519.5;1.15346;0
20201121114148802_ALFAPCE-R0_snap.fits;1.55847;26516.6;1.08721;0
20201121114308333_ALFAPCE-R0_met.fits;1.5714;26456.5;4.45406;0.512
20201121114248877_ALFAPCE-R0_snap.fits;1.28067;26528.3;0.985067;0
20201121114348951_ALFAPCE-R0_snap.fits;1.34114;26506.3;1.41644;0
20201121114449026_ALFAPCE-R0_snap.fits;1.5419;26500.5;1.07371;0
20201121114633303_ALFAPCE-R0_met.fits;1.51307;26485.8;4.11374;0.341333
20201121114549101_ALFAPCE-R0_snap.fits;1.52264;26480;1.28549;0
20201121114743959_ALFAPCE-R0_met.fits;1.35261;26481.4;2.81026;0.170667
20201121114649175_ALFAPCE-R0_snap.fits;1.48181;26466.8;1.39289;0
20201121114749250_ALFAPCE-R0_snap.fits;1.29146;26478.5;1.00116;0
20201121114849325_ALFAPCE-R0_snap.fits;1.52842;26515.1;1.45094;0
20201121115020973_ALFAPCE-R0_met.fits;1.31784;26500.5;2.7137;0.170667
20201121114949399_ALFAPCE-R0_snap.fits;1.28341;26455.1;1.27628;0
20201121115056642_ALFAPCE-R0_met.fits;1.42936;26509.3;2.91977;0.170667
20201121115049474_ALFAPCE-R0_snap.fits;1.31102;26474.1;1.30604;0
20201121115149549_ALFAPCE-R0_snap.fits;1.27075;26540;1.31821;0
20201121115249623_ALFAPCE-R0_snap.fits;1.42654;26521;1.36772;0
20201121115349698_ALFAPCE-R0_snap.fits;1.30384;26531.2;1.0172;0
20201121115449773_ALFAPCE-R0_snap.fits;1.45899;26500.5;1.28908;0
20201121115607255_ALFAPCE-R0_met.fits;1.4563;26471.2;3.01749;0.170667
20201121115625858_ALFAPCE-R0_met.fits;1.35123;26497.6;9.01121;0.682667
20201121115549847_ALFAPCE-R0_snap.fits;1.52122;26468.3;1.15781;0
20201121115649922_ALFAPCE-R0_snap.fits;1.67051;26453.6;1.36404;0
20201121115749997_ALFAPCE-R0_snap.fits;1.21832;26523.9;0.996686;0
20201121115850071_ALFAPCE-R0_snap.fits;1.21497;26506.3;1.24;0
20201121115950146_ALFAPCE-R0_snap.fits;1.19436;26463.9;1.10618;0
