# file name; noise; peak f.; mag.; duration
20201121090035415_ALFAPCE-R0_met.fits;1.51544;26499;4.67562;0.341333
20201121090118082_ALFAPCE-R0_met.fits;1.2301;26493.2;10.3467;0.512
20201121090036781_ALFAPCE-R0_snap.fits;1.32126;26458;1.26062;0
20201121090136855_ALFAPCE-R0_snap.fits;1.41089;26534.2;1.07639;0
20201121090236930_ALFAPCE-R0_snap.fits;1.45615;26466.8;1.33984;0
20201121090403629_ALFAPCE-R0_met.fits;1.46676;26491.7;3.33231;0.170667
20201121090337005_ALFAPCE-R0_snap.fits;1.31318;26538.6;1.07929;0
20201121090445954_ALFAPCE-R0_met.fits;1.36851;26519.5;7.10733;0.341333
20201121090437079_ALFAPCE-R0_snap.fits;1.2638;26497.6;1.30183;0
20201121090537154_ALFAPCE-R0_snap.fits;1.0967;26482.9;1.45695;0
20201121090637229_ALFAPCE-R0_snap.fits;1.22646;26503.4;1.38027;0
20201121090751810_ALFAPCE-R0_met.fits;1.2958;26502;37.6201;0.512
20201121090737303_ALFAPCE-R0_snap.fits;1.3412;26521;1.09279;0
20201121090837378_ALFAPCE-R0_snap.fits;1.4404;26466.8;1.47724;0
20201121090958274_ALFAPCE-R0_met.fits;1.47595;26499;8.34097;0.341333
20201121090937453_ALFAPCE-R0_snap.fits;1.475;26519.5;1.18297;0
20201121091037527_ALFAPCE-R0_snap.fits;1.35645;26452.1;1.2453;0
20201121091137602_ALFAPCE-R0_snap.fits;1.36111;26480;1.17906;0
20201121091237677_ALFAPCE-R0_snap.fits;1.22526;26482.9;1.36248;0
20201121091337751_ALFAPCE-R0_snap.fits;1.18019;26482.9;1.2241;0
20201121091519298_ALFAPCE-R0_met.fits;1.32084;26509.3;4.46379;0.512
20201121091528855_ALFAPCE-R0_met.fits;1.48509;26460.9;4.57527;2.048
20201121091437826_ALFAPCE-R0_snap.fits;1.43065;26478.5;1.4929;0
20201121091537901_ALFAPCE-R0_snap.fits;1.24641;26538.6;1.26669;0
20201121091637463_ALFAPCE-R0_met.fits;1.44231;26490.2;3.90035;0.170667
20201121091637975_ALFAPCE-R0_snap.fits;1.20446;26529.8;1.02783;0
20201121091738050_ALFAPCE-R0_snap.fits;1.49786;26452.1;1.33805;0
20201121091838125_ALFAPCE-R0_snap.fits;1.43871;26499;1.22772;0
20201121091938199_ALFAPCE-R0_snap.fits;1.4053;26449.2;0.901893;0
20201121092131863_ALFAPCE-R0_met.fits;1.47954;26494.6;8.73714;0.512
20201121092038274_ALFAPCE-R0_snap.fits;1.08999;26450.7;1.33334;0
20201121092203778_ALFAPCE-R0_met.fits;1.35813;26504.9;4.28265;0.170667
20201121092207362_ALFAPCE-R0_met.fits;1.19465;26491.7;5.4668;0.170667
20201121092138349_ALFAPCE-R0_snap.fits;1.11397;26512.2;0.899915;0
20201121092244226_ALFAPCE-R0_met.fits;1.26554;26496.1;2.61065;0.170667
20201121092238423_ALFAPCE-R0_snap.fits;1.28041;26543;1.22276;0
20201121092401709_ALFAPCE-R0_met.fits;1.29677;26499;7.73062;0.341333
20201121092338498_ALFAPCE-R0_snap.fits;1.43264;26537.1;1.21602;0
20201121092438573_ALFAPCE-R0_snap.fits;1.14094;26541.5;1.31217;0
20201121092538647_ALFAPCE-R0_snap.fits;1.39451;26518.1;1.21497;0
20201121092638722_ALFAPCE-R0_snap.fits;1.29995;26518.1;1.09058;0
20201121092810541_ALFAPCE-R0_met.fits;1.29236;26509.3;3.5348;0.170667
20201121092822146_ALFAPCE-R0_met.fits;1.65735;26503.4;3.80074;0.170667
20201121092738797_ALFAPCE-R0_snap.fits;1.42107;26452.1;1.05706;0
20201121092838871_ALFAPCE-R0_snap.fits;1.42608;26468.3;1.15933;0
20201121092938946_ALFAPCE-R0_snap.fits;1.10134;26449.2;1.137;0
20201121093125613_ALFAPCE-R0_met.fits;1.42033;26506.3;4.70925;0.512
20201121093039021_ALFAPCE-R0_snap.fits;1.47821;26478.5;1.26123;0
20201121093208791_ALFAPCE-R0_met.fits;1.53368;26484.4;13.6782;0.341333
20201121093218690_ALFAPCE-R0_met.fits;1.29927;26504.9;4.19798;0.170667
20201121093139095_ALFAPCE-R0_snap.fits;1.27334;26482.9;0.932709;0
20201121093242754_ALFAPCE-R0_met.fits;1.52714;26487.3;3.7532;0.170667
20201121093247874_ALFAPCE-R0_met.fits;1.29656;26499;2.65993;0.341333
20201121093239170_ALFAPCE-R0_snap.fits;1.45881;26506.3;1.11578;0
20201121093403991_ALFAPCE-R0_met.fits;1.38916;26500.5;3.10521;0.170667
20201121093339245_ALFAPCE-R0_snap.fits;1.46039;26452.1;1.51871;0
20201121093454679_ALFAPCE-R0_met.fits;1.4627;26485.8;3.88708;0.170667
20201121093507650_ALFAPCE-R0_met.fits;1.34335;26468.3;4.78443;0.170667
20201121093439319_ALFAPCE-R0_snap.fits;1.33068;26469.7;1.44414;0
20201121093606701_ALFAPCE-R0_met.fits;1.23972;26499;2.50055;0.170667
20201121093624621_ALFAPCE-R0_met.fits;1.22425;26502;2.53173;0.170667
20201121093539394_ALFAPCE-R0_snap.fits;1.25389;26506.3;1.19365;0
20201121093727767_ALFAPCE-R0_met.fits;1.06041;26541.5;3.04729;0.170667
20201121093639469_ALFAPCE-R0_snap.fits;1.4011;26544.4;1.23242;0
20201121093739543_ALFAPCE-R0_snap.fits;1.18791;26543;1.19907;0
20201121093845079_ALFAPCE-R0_met.fits;1.23295;26504.9;8.56535;0.341333
20201121093918530_ALFAPCE-R0_met.fits;1.66339;26510.7;4.69633;0.512
20201121093839618_ALFAPCE-R0_snap.fits;1.41075;26543;1.47745;0
20201121093939693_ALFAPCE-R0_snap.fits;1.41787;26452.1;1.39117;0
20201121094105709_ALFAPCE-R0_met.fits;1.20033;26497.6;3.62903;0.170667
20201121094039767_ALFAPCE-R0_snap.fits;1.38017;26535.6;1.32798;0
20201121094139842_ALFAPCE-R0_snap.fits;1.42297;26547.4;1.24448;0
20201121094239917_ALFAPCE-R0_snap.fits;1.48337;26510.7;1.30453;0
20201121094353303_ALFAPCE-R0_met.fits;1.34512;26510.7;3.69066;0.170667
20201121094400642_ALFAPCE-R0_met.fits;1.52219;26499;13.5317;0.682667
20201121094422829_ALFAPCE-R0_met.fits;1.25766;26480;3.08126;0.170667
20201121094339991_ALFAPCE-R0_snap.fits;1.27961;26491.7;1.65041;0
20201121094528535_ALFAPCE-R0_met.fits;1.45192;26487.3;3.67331;0.170667
20201121094440066_ALFAPCE-R0_snap.fits;1.47222;26519.5;1.30935;0
20201121094540141_ALFAPCE-R0_snap.fits;1.38747;26503.4;1.41469;0
20201121094640215_ALFAPCE-R0_snap.fits;1.35961;26504.9;1.09336;0
20201121094740290_ALFAPCE-R0_snap.fits;1.26788;26532.7;0.925931;0
20201121094840365_ALFAPCE-R0_snap.fits;1.00199;26537.1;1.25363;0
20201121094955458_ALFAPCE-R0_met.fits;1.48514;26490.2;4.95538;0.170667
20201121095031298_ALFAPCE-R0_met.fits;1.46728;26477.1;3.03376;0.170667
20201121094940439_ALFAPCE-R0_snap.fits;1.17958;26525.4;1.27872;0
20201121095040514_ALFAPCE-R0_snap.fits;1.61651;26522.5;1.08388;0
20201121095140589_ALFAPCE-R0_snap.fits;1.44298;26481.4;1.36568;0
20201121095242370_ALFAPCE-R0_met.fits;1.28648;26490.2;4.52623;0.170667
20201121095309335_ALFAPCE-R0_met.fits;1.34037;26500.5;4.12043;0.341333
20201121095240663_ALFAPCE-R0_snap.fits;1.32252;26484.4;1.28042;0
20201121095351490_ALFAPCE-R0_met.fits;1.30297;26477.1;3.48345;0.170667
20201121095340738_ALFAPCE-R0_snap.fits;1.3419;26507.8;1.21962;0
20201121095440813_ALFAPCE-R0_snap.fits;1.31989;26496.1;1.19393;0
20201121095545154_ALFAPCE-R0_met.fits;1.28392;26493.2;7.16884;0.341333
20201121095558978_ALFAPCE-R0_met.fits;1.56608;26491.7;4.06464;0.341333
20201121095540887_ALFAPCE-R0_snap.fits;1.66002;26459.5;1.25614;0
20201121095640962_ALFAPCE-R0_snap.fits;1.47783;26458;1.06844;0
20201121095741037_ALFAPCE-R0_snap.fits;1.31395;26474.1;0.856252;0
20201121095841111_ALFAPCE-R0_snap.fits;1.34672;26506.3;1.11793;0
20201121095941186_ALFAPCE-R0_snap.fits;1.21513;26496.1;1.07277;0
