# file name; noise; peak f.; mag.; duration
20201121120050221_ALFAPCE-R0_snap.fits;1.44923;26462.4;1.28098;0
20201121120150295_ALFAPCE-R0_snap.fits;1.49123;26456.5;1.34884;0
20201121120256343_ALFAPCE-R0_met.fits;1.44471;26496.1;3.17706;0.170667
20201121120250370_ALFAPCE-R0_snap.fits;1.48484;26459.5;1.30895;0
20201121120350445_ALFAPCE-R0_snap.fits;1.34803;26456.5;1.23203;0
20201121120450519_ALFAPCE-R0_snap.fits;1.28689;26547.4;1.32637;0
20201121120610221_ALFAPCE-R0_met.fits;1.54261;26499;5.6822;0.512
20201121120550594_ALFAPCE-R0_snap.fits;1.39663;26496.1;0.94304;0
20201121120702786_ALFAPCE-R0_met.fits;1.49433;26493.2;3.34078;0.341333
20201121120650669_ALFAPCE-R0_snap.fits;1.6377;26547.4;1.24004;0
20201121120750743_ALFAPCE-R0_snap.fits;1.28946;26472.7;1.26097;0
20201121120929389_ALFAPCE-R0_met.fits;1.42858;26502;3.22734;0.170667
20201121120850818_ALFAPCE-R0_snap.fits;1.1674;26484.4;1.0895;0
20201121120950893_ALFAPCE-R0_snap.fits;1.13312;26455.1;1.19292;0
20201121121123906_ALFAPCE-R0_met.fits;1.25446;26506.3;2.80522;2.048
20201121121050967_ALFAPCE-R0_snap.fits;1.21764;26543;1.18117;0
20201121121242242_ALFAPCE-R0_met.fits;1.53921;26496.1;5.9207;0.170667
20201121121151042_ALFAPCE-R0_snap.fits;1.64878;26462.4;0.961012;0
20201121121251117_ALFAPCE-R0_snap.fits;1.44197;26540;1.00301;0
20201121121351191_ALFAPCE-R0_snap.fits;1.38372;26481.4;0.926285;0
20201121121451266_ALFAPCE-R0_snap.fits;1.58642;26469.7;1.03089;0
20201121121551341_ALFAPCE-R0_snap.fits;1.3872;26512.2;1.44939;0
20201121121651415_ALFAPCE-R0_snap.fits;1.44148;26463.9;0.915091;0
20201121121758487_ALFAPCE-R0_met.fits;1.39074;26490.2;4.59967;0.341333
20201121121751490_ALFAPCE-R0_snap.fits;1.37513;26450.7;1.17125;0
20201121121851565_ALFAPCE-R0_snap.fits;1.24266;26523.9;1.06899;0
20201121121951639_ALFAPCE-R0_snap.fits;1.50547;26475.6;0.890192;0
20201121122051714_ALFAPCE-R0_snap.fits;1.25587;26522.5;1.2219;0
20201121122151789_ALFAPCE-R0_snap.fits;1.44876;26545.9;1.38872;0
20201121122251863_ALFAPCE-R0_snap.fits;1.13589;26475.6;0.953572;0
20201121122351938_ALFAPCE-R0_snap.fits;1.35348;26547.4;1.27989;0
20201121122452013_ALFAPCE-R0_snap.fits;1.57767;26477.1;0.964262;0
20201121122636290_ALFAPCE-R0_met.fits;1.33133;26493.2;2.8102;0.170667
20201121122552087_ALFAPCE-R0_snap.fits;1.66892;26478.5;1.38564;0
20201121122725613_ALFAPCE-R0_met.fits;1.36191;26487.3;2.90541;0.341333
20201121122652162_ALFAPCE-R0_snap.fits;1.38013;26491.7;1.18334;0
20201121122752237_ALFAPCE-R0_snap.fits;1.52507;26468.3;1.10455;0
20201121122927298_ALFAPCE-R0_met.fits;1.59432;26516.6;5.75176;0.341333
20201121122852311_ALFAPCE-R0_snap.fits;1.64931;26452.1;0.690994;0
20201121123002455_ALFAPCE-R0_met.fits;1.39125;26515.1;5.91782;0.341333
20201121122952386_ALFAPCE-R0_snap.fits;1.72014;26481.4;1.14284;0
20201121123052461_ALFAPCE-R0_snap.fits;1.28805;26449.2;1.19494;0
20201121123201239_ALFAPCE-R0_met.fits;1.47047;26496.1;3.22773;0.341333
20201121123152535_ALFAPCE-R0_snap.fits;1.15097;26516.6;1.13934;0
20201121123323671_ALFAPCE-R0_met.fits;1.10545;26499;2.23744;0.170667
20201121123252610_ALFAPCE-R0_snap.fits;1.14922;26512.2;1.18935;0
20201121123352685_ALFAPCE-R0_snap.fits;1.10137;26535.6;1.13295;0
20201121123452759_ALFAPCE-R0_snap.fits;1.20623;26500.5;1.70756;0
20201121123552834_ALFAPCE-R0_snap.fits;1.2262;26503.4;0.909975;0
20201121123700418_ALFAPCE-R0_met.fits;1.37228;26485.8;5.59733;0.341333
20201121123652909_ALFAPCE-R0_snap.fits;1.11282;26491.7;1.04586;0
20201121123757250_ALFAPCE-R0_met.fits;1.21274;26497.6;2.75332;0.170667
20201121123752983_ALFAPCE-R0_snap.fits;1.17665;26453.6;1.16265;0
20201121123906882_ALFAPCE-R0_met.fits;1.47327;26509.3;3.46164;0.170667
20201121123853058_ALFAPCE-R0_snap.fits;1.44508;26540;1.27403;0
20201121123953133_ALFAPCE-R0_snap.fits;1.46281;26522.5;1.00427;0
20201121124053207_ALFAPCE-R0_snap.fits;1.48426;26499;1.05694;0
20201121124153282_ALFAPCE-R0_snap.fits;1.3221;26515.1;1.0989;0
20201121124253357_ALFAPCE-R0_snap.fits;1.25156;26525.4;1.19422;0
20201121124353431_ALFAPCE-R0_snap.fits;1.33363;26518.1;1.3562;0
20201121124453506_ALFAPCE-R0_snap.fits;1.14194;26510.7;1.21045;0
20201121124616791_ALFAPCE-R0_met.fits;1.23101;26497.6;3.86904;0.341333
20201121124638125_ALFAPCE-R0_met.fits;1.22868;26510.7;6.61588;0.341333
20201121124553581_ALFAPCE-R0_snap.fits;1.46348;26480;1.63579;0
20201121124653655_ALFAPCE-R0_snap.fits;1.70275;26452.1;1.40019;0
20201121124753730_ALFAPCE-R0_snap.fits;1.43502;26463.9;1.30851;0
20201121124903191_ALFAPCE-R0_met.fits;1.30487;26491.7;14.942;0.341333
20201121124853805_ALFAPCE-R0_snap.fits;1.37166;26488.8;1.32267;0
20201121124953879_ALFAPCE-R0_snap.fits;1.30102;26499;1.114;0
20201121125053954_ALFAPCE-R0_snap.fits;1.44835;26482.9;1.39774;0
20201121125154029_ALFAPCE-R0_snap.fits;1.35196;26469.7;1.03936;0
20201121125310487_ALFAPCE-R0_met.fits;1.50361;26458;3.89659;0.170667
20201121125319362_ALFAPCE-R0_met.fits;1.20954;26494.6;4.92432;0.170667
20201121125254103_ALFAPCE-R0_snap.fits;1.38539;26512.2;1.36471;0
20201121125354178_ALFAPCE-R0_snap.fits;1.39873;26472.7;1.13718;0
20201121125454253_ALFAPCE-R0_snap.fits;1.40029;26509.3;1.34542;0
20201121125554327_ALFAPCE-R0_snap.fits;1.28478;26506.3;1.14597;0
20201121125654402_ALFAPCE-R0_snap.fits;1.45939;26460.9;1.26134;0
20201121125800621_ALFAPCE-R0_met.fits;1.66535;26485.8;3.90445;0.170667
20201121125817517_ALFAPCE-R0_met.fits;1.42788;26490.2;7.41095;0.341333
20201121125754477_ALFAPCE-R0_snap.fits;1.31022;26493.2;1.1993;0
20201121125857794_ALFAPCE-R0_met.fits;1.36219;26513.7;5.18586;0.170667
20201121125946263_ALFAPCE-R0_met.fits;1.24493;26490.2;5.33722;0.341333
20201121125854551_ALFAPCE-R0_snap.fits;1.15962;26466.8;0.868079;0
20201121125954626_ALFAPCE-R0_snap.fits;1.482;26494.6;1.17455;0
