# file name; noise; peak f.; mag.; duration
20201121010026370_ALFAPCE-R0_met.fits;1.4802;26503.4;4.32053;0.170667
20201121010000941_ALFAPCE-R0_snap.fits;1.31002;26510.7;1.25147;0
20201121010101015_ALFAPCE-R0_snap.fits;1.50467;26480;1.11581;0
20201121010223106_ALFAPCE-R0_met.fits;1.44806;26506.3;4.331;0.341333
20201121010201090_ALFAPCE-R0_snap.fits;1.40021;26513.7;1.08474;0
20201121010301165_ALFAPCE-R0_snap.fits;1.27726;26516.6;1.32364;0
20201121010406701_ALFAPCE-R0_met.fits;1.36234;26515.1;3.47865;0.170667
20201121010401239_ALFAPCE-R0_snap.fits;1.43245;26512.2;1.36563;0
20201121010501314_ALFAPCE-R0_snap.fits;1.16316;26493.2;1.38457;0
20201121010601389_ALFAPCE-R0_snap.fits;1.58799;26507.8;1.3112;0
20201121010701463_ALFAPCE-R0_snap.fits;1.35599;26516.6;1.52839;0
20201121010835501_ALFAPCE-R0_met.fits;1.38468;26490.2;3.76991;0.341333
20201121010846423_ALFAPCE-R0_met.fits;1.46421;26507.8;3.8942;0.341333
20201121010801538_ALFAPCE-R0_snap.fits;1.1998;26462.4;1.01165;0
20201121010901613_ALFAPCE-R0_snap.fits;1.38699;26531.2;1.06379;0
20201121011001687_ALFAPCE-R0_snap.fits;1.31935;26474.1;1.19557;0
20201121011114221_ALFAPCE-R0_met.fits;1.49174;26449.2;5.8593;0.341333
20201121011101762_ALFAPCE-R0_snap.fits;1.20056;26507.8;1.60849;0
20201121011201837_ALFAPCE-R0_snap.fits;1.32628;26515.1;1.15564;0
20201121011301911_ALFAPCE-R0_snap.fits;1.46086;26466.8;0.881827;0
20201121011445677_ALFAPCE-R0_met.fits;1.35905;26482.9;3.517;0.170667
20201121011449773_ALFAPCE-R0_met.fits;1.24701;26496.1;3.20889;0.170667
20201121011401986_ALFAPCE-R0_snap.fits;1.56437;26482.9;1.21907;0
20201121011502061_ALFAPCE-R0_snap.fits;1.52816;26528.3;1.10156;0
20201121011649922_ALFAPCE-R0_met.fits;1.27395;26504.9;9.71329;0.512
20201121011602135_ALFAPCE-R0_snap.fits;1.3142;26491.7;1.22403;0
20201121011702210_ALFAPCE-R0_snap.fits;1.26837;26458;1.0573;0
20201121011853314_ALFAPCE-R0_met.fits;1.48937;26452.1;3.72404;0.512
20201121011802285_ALFAPCE-R0_snap.fits;1.26135;26490.2;1.28777;0
20201121011940418_ALFAPCE-R0_met.fits;1.48255;26497.6;5.84247;0.170667
20201121011902359_ALFAPCE-R0_snap.fits;1.24386;26504.9;0.907309;0
20201121012013357_ALFAPCE-R0_met.fits;1.24127;26506.3;6.72809;0.512
20201121012002434_ALFAPCE-R0_snap.fits;1.37045;26462.4;1.28859;0
20201121012102509_ALFAPCE-R0_snap.fits;1.07725;26518.1;1.38197;0
20201121012202583_ALFAPCE-R0_snap.fits;1.33765;26532.7;1.28686;0
20201121012302658_ALFAPCE-R0_snap.fits;1.44364;26529.8;1.52439;0
20201121012402733_ALFAPCE-R0_snap.fits;1.34525;26460.9;1.24618;0
20201121012502807_ALFAPCE-R0_snap.fits;1.34544;26462.4;1.35873;0
20201121012645378_ALFAPCE-R0_met.fits;1.36045;26496.1;11.6364;0.341333
20201121012602882_ALFAPCE-R0_snap.fits;1.63678;26481.4;1.12624;0
20201121012702957_ALFAPCE-R0_snap.fits;1.33285;26485.8;1.11703;0
20201121012847405_ALFAPCE-R0_met.fits;1.1789;26506.3;2.57135;0.170667
20201121012803031_ALFAPCE-R0_snap.fits;1.26898;26463.9;1.28584;0
20201121012903106_ALFAPCE-R0_snap.fits;1.57665;26519.5;1.267;0
20201121013007447_ALFAPCE-R0_met.fits;1.51159;26510.7;4.27985;0.170667
20201121013003181_ALFAPCE-R0_snap.fits;1.40558;26481.4;1.29119;0
20201121013108205_ALFAPCE-R0_met.fits;1.64055;26487.3;3.82991;0.170667
20201121013103255_ALFAPCE-R0_snap.fits;1.40996;26481.4;1.23865;0
20201121013258626_ALFAPCE-R0_met.fits;1.18855;26494.6;3.3448;0.170667
20201121013203330_ALFAPCE-R0_snap.fits;1.47697;26529.8;1.4588;0
20201121013303405_ALFAPCE-R0_snap.fits;1.24045;26497.6;1.4603;0
20201121013403479_ALFAPCE-R0_snap.fits;1.40003;26469.7;1.17774;0
20201121013531202_ALFAPCE-R0_met.fits;1.30067;26497.6;2.69606;0.170667
20201121013503554_ALFAPCE-R0_snap.fits;1.35457;26541.5;1.02185;0
20201121013603629_ALFAPCE-R0_snap.fits;1.33243;26456.5;1.15716;0
20201121013703703_ALFAPCE-R0_snap.fits;1.71833;26477.1;1.44901;0
20201121013803778_ALFAPCE-R0_snap.fits;1.58035;26482.9;1.23056;0
20201121013947373_ALFAPCE-R0_met.fits;1.67593;26509.3;3.58043;0.170667
20201121013903853_ALFAPCE-R0_snap.fits;1.36375;26531.2;1.14428;0
20201121014006829_ALFAPCE-R0_met.fits;1.22476;26500.5;3.31308;0.341333
20201121014024237_ALFAPCE-R0_met.fits;1.17379;26456.5;5.51161;0.170667
20201121014003927_ALFAPCE-R0_snap.fits;1.35175;26474.1;1.0336;0
20201121014139330_ALFAPCE-R0_met.fits;1.68407;26449.2;14.2011;0.341333
20201121014104002_ALFAPCE-R0_snap.fits;1.32867;26502;1.17851;0
20201121014204077_ALFAPCE-R0_snap.fits;1.38158;26463.9;1.2;0
20201121014304151_ALFAPCE-R0_snap.fits;1.21661;26540;1.05569;0
20201121014404226_ALFAPCE-R0_snap.fits;1.25084;26494.6;1.24722;0
20201121014536215_ALFAPCE-R0_met.fits;1.44154;26487.3;4.12016;0.170667
20201121014504301_ALFAPCE-R0_snap.fits;1.23712;26545.9;0.891161;0
20201121014604375_ALFAPCE-R0_snap.fits;1.211;26469.7;1.16445;0
20201121014704450_ALFAPCE-R0_snap.fits;1.39648;26519.5;1.14249;0
20201121014827223_ALFAPCE-R0_met.fits;1.32511;26497.6;9.74924;0.512
20201121014804525_ALFAPCE-R0_snap.fits;1.38942;26537.1;1.17659;0
20201121014904599_ALFAPCE-R0_snap.fits;1.57964;26484.4;1.31838;0
20201121015004674_ALFAPCE-R0_snap.fits;1.23244;26477.1;1.06397;0
20201121015102018_ALFAPCE-R0_met.fits;1.35352;26491.7;2.75677;0.170667
20201121015104749_ALFAPCE-R0_snap.fits;1.36965;26543;1.24737;0
20201121015233154_ALFAPCE-R0_met.fits;1.18122;26510.7;2.39258;0.170667
20201121015204823_ALFAPCE-R0_snap.fits;1.29207;26463.9;0.836947;0
20201121015357975_ALFAPCE-R0_met.fits;1.32574;26499;31.1263;0.512
20201121015304898_ALFAPCE-R0_snap.fits;1.07998;26491.7;1.05963;0
20201121015432621_ALFAPCE-R0_met.fits;1.19456;26497.6;2.91595;0.341333
20201121015404973_ALFAPCE-R0_snap.fits;1.21727;26485.8;1.03567;0
20201121015513069_ALFAPCE-R0_met.fits;1.37376;26455.1;5.31019;0.170667
20201121015505047_ALFAPCE-R0_snap.fits;1.29349;26496.1;0.977808;0
20201121015609047_ALFAPCE-R0_met.fits;1.36538;26506.3;3.85592;0.170667
20201121015605122_ALFAPCE-R0_snap.fits;1.32892;26523.9;0.919575;0
20201121015801175_ALFAPCE-R0_met.fits;1.33162;26499;3.3005;0.170667
20201121015705197_ALFAPCE-R0_snap.fits;1.54158;26506.3;1.47516;0
20201121015805271_ALFAPCE-R0_snap.fits;1.49265;26526.9;1.26235;0
20201121015945623_ALFAPCE-R0_met.fits;1.28308;26515.1;6.18019;0.170667
20201121015905346_ALFAPCE-R0_snap.fits;1.37415;26487.3;1.2489;0
