# file name; noise; peak f.; mag.; duration
20201121020046893_ALFAPCE-R0_met.fits;1.41745;26506.3;3.39814;0.170667
20201121020005421_ALFAPCE-R0_snap.fits;1.30414;26490.2;0.973527;0
20201121020201815_ALFAPCE-R0_met.fits;1.1142;26496.1;2.25346;0.170667
20201121020105495_ALFAPCE-R0_snap.fits;1.36834;26547.4;1.09348;0
20201121020234413_ALFAPCE-R0_met.fits;1.28108;26482.9;7.8822;0.341333
20201121020205570_ALFAPCE-R0_snap.fits;1.2473;26521;1.21794;0
20201121020305645_ALFAPCE-R0_snap.fits;1.05036;26510.7;1.16241;0
20201121020405719_ALFAPCE-R0_snap.fits;1.12328;26521;1.12967;0
20201121020507671_ALFAPCE-R0_met.fits;1.23301;26538.6;3.73802;0.170667
20201121020505794_ALFAPCE-R0_snap.fits;1.45116;26506.3;1.61546;0
20201121020635565_ALFAPCE-R0_met.fits;1.27409;26497.6;16.404;0.341333
20201121020605869_ALFAPCE-R0_snap.fits;1.31946;26469.7;1.45327;0
20201121020705943_ALFAPCE-R0_snap.fits;1.3743;26468.3;1.21582;0
20201121020806018_ALFAPCE-R0_snap.fits;1.53293;26535.6;1.09823;0
20201121020906093_ALFAPCE-R0_snap.fits;1.28391;26507.8;1.51101;0
20201121021006167_ALFAPCE-R0_snap.fits;1.18426;26540;1.08095;0
20201121021105901_ALFAPCE-R0_met.fits;1.32863;26506.3;3.33529;0.170667
20201121021106242_ALFAPCE-R0_snap.fits;1.37653;26534.2;0.904567;0
20201121021235330_ALFAPCE-R0_met.fits;1.31344;26497.6;4.06827;0.341333
20201121021206317_ALFAPCE-R0_snap.fits;1.3205;26538.6;1.41081;0
20201121021306391_ALFAPCE-R0_snap.fits;1.40913;26462.4;1.35281;0
20201121021406466_ALFAPCE-R0_snap.fits;1.26141;26521;0.985778;0
20201121021506541_ALFAPCE-R0_snap.fits;1.38184;26485.8;0.994442;0
20201121021618050_ALFAPCE-R0_met.fits;1.32157;26450.7;2.78755;0.170667
20201121021606615_ALFAPCE-R0_snap.fits;1.29775;26452.1;1.24115;0
20201121021728023_ALFAPCE-R0_met.fits;1.36811;26475.6;5.38188;0.170667
20201121021706690_ALFAPCE-R0_snap.fits;1.06247;26545.9;1.37395;0
20201121021834413_ALFAPCE-R0_met.fits;1.57291;26471.2;4.92206;0.341333
20201121021806765_ALFAPCE-R0_snap.fits;1.30236;26512.2;1.33517;0
20201121021929026_ALFAPCE-R0_met.fits;1.20413;26491.7;2.87043;0.170667
20201121021906839_ALFAPCE-R0_snap.fits;1.24994;26466.8;1.20691;0
20201121022009815_ALFAPCE-R0_met.fits;1.27511;26506.3;3.70743;1.536
20201121022006914_ALFAPCE-R0_snap.fits;1.44204;26478.5;1.07663;0
20201121022133271_ALFAPCE-R0_met.fits;1.28171;26499;7.09055;0.341333
20201121022152215_ALFAPCE-R0_met.fits;1.35223;26497.6;6.40599;0.170667
20201121022106989_ALFAPCE-R0_snap.fits;1.35132;26465.3;1.44448;0
20201121022221058_ALFAPCE-R0_met.fits;1.33746;26503.4;2.80019;0.170667
20201121022207063_ALFAPCE-R0_snap.fits;1.59373;26478.5;1.40431;0
20201121022307138_ALFAPCE-R0_snap.fits;1.31008;26460.9;1.1112;0
20201121022436397_ALFAPCE-R0_met.fits;1.41264;26532.7;4.54929;0.170667
20201121022453463_ALFAPCE-R0_met.fits;1.56696;26507.8;4.20297;0.170667
20201121022407213_ALFAPCE-R0_snap.fits;1.42766;26449.2;1.20471;0
20201121022523842_ALFAPCE-R0_met.fits;1.34049;26504.9;2.71398;0.170667
20201121022507287_ALFAPCE-R0_snap.fits;1.30167;26515.1;1.44337;0
20201121022651565_ALFAPCE-R0_met.fits;1.49189;26497.6;4.04436;0.170667
20201121022607362_ALFAPCE-R0_snap.fits;1.38945;26478.5;1.09715;0
20201121022707437_ALFAPCE-R0_snap.fits;1.38437;26480;1.16725;0
20201121022806829_ALFAPCE-R0_met.fits;1.38518;26499;3.70731;0.170667
20201121022807511_ALFAPCE-R0_snap.fits;1.15821;26537.1;1.20007;0
20201121022907586_ALFAPCE-R0_snap.fits;1.3595;26502;1.3115;0
20201121023007661_ALFAPCE-R0_snap.fits;1.4543;26484.4;1.04261;0
20201121023107735_ALFAPCE-R0_snap.fits;1.11733;26503.4;1.11252;0
20201121023207810_ALFAPCE-R0_snap.fits;1.24187;26519.5;0.889843;0
20201121023307885_ALFAPCE-R0_snap.fits;1.30495;26503.4;1.25466;0
20201121023501890_ALFAPCE-R0_met.fits;1.17964;26503.4;3.14938;0.170667
20201121023407959_ALFAPCE-R0_snap.fits;1.50859;26526.9;0.915181;0
20201121023508034_ALFAPCE-R0_snap.fits;1.42771;26541.5;1.40028;0
20201121023608109_ALFAPCE-R0_snap.fits;1.4014;26466.8;1.12691;0
20201121023749314_ALFAPCE-R0_met.fits;1.75315;26497.6;16.07;0.341333
20201121023708183_ALFAPCE-R0_snap.fits;1.19356;26460.9;1.08816;0
20201121023808258_ALFAPCE-R0_snap.fits;1.64738;26458;1.26978;0
20201121023941783_ALFAPCE-R0_met.fits;1.16276;26502;2.79897;0.170667
20201121023908333_ALFAPCE-R0_snap.fits;1.24498;26543;1.31748;0
20201121024019501_ALFAPCE-R0_met.fits;1.17671;26510.7;2.51954;0.170667
20201121024008407_ALFAPCE-R0_snap.fits;1.11867;26459.5;1.39245;0
20201121024108482_ALFAPCE-R0_snap.fits;1.55967;26504.9;1.05163;0
20201121024224770_ALFAPCE-R0_met.fits;1.50531;26509.3;4.10448;0.170667
20201121024208557_ALFAPCE-R0_snap.fits;1.46892;26510.7;0.994896;0
20201121024308631_ALFAPCE-R0_snap.fits;1.22484;26449.2;1.41137;0
20201121024408706_ALFAPCE-R0_snap.fits;1.36125;26488.8;0.975247;0
20201121024538647_ALFAPCE-R0_met.fits;1.4397;26494.6;2.95155;0.341333
20201121024508781_ALFAPCE-R0_snap.fits;1.37998;26507.8;1.18536;0
20201121024634455_ALFAPCE-R0_met.fits;1.42964;26500.5;3.0109;0.170667
20201121024700567_ALFAPCE-R0_met.fits;1.27262;26502;2.6298;0.170667
20201121024608855_ALFAPCE-R0_snap.fits;1.34205;26500.5;0.965069;0
20201121024754669_ALFAPCE-R0_met.fits;1.28187;26509.3;3.24726;0.341333
20201121024708930_ALFAPCE-R0_snap.fits;1.27411;26516.6;1.53822;0
20201121024809005_ALFAPCE-R0_snap.fits;1.42671;26459.5;1.01372;0
20201121024923415_ALFAPCE-R0_met.fits;1.40845;26503.4;3.13661;0.341333
20201121024909079_ALFAPCE-R0_snap.fits;1.37351;26544.4;1.20391;0
20201121025009154_ALFAPCE-R0_snap.fits;1.45553;26482.9;1.3871;0
20201121025109229_ALFAPCE-R0_snap.fits;1.36246;26538.6;1.07292;0
20201121025209303_ALFAPCE-R0_snap.fits;1.13594;26466.8;1.09132;0
20201121025309378_ALFAPCE-R0_snap.fits;1.38672;26475.6;1.24679;0
20201121025409453_ALFAPCE-R0_snap.fits;1.47367;26541.5;0.958973;0
20201121025509527_ALFAPCE-R0_snap.fits;1.31047;26541.5;1.22597;0
20201121025609602_ALFAPCE-R0_snap.fits;1.34701;26535.6;1.36919;0
20201121025737837_ALFAPCE-R0_met.fits;1.30494;26485.8;3.14777;0.170667
20201121025709677_ALFAPCE-R0_snap.fits;1.32792;26491.7;0.869448;0
20201121025809751_ALFAPCE-R0_snap.fits;1.23764;26478.5;1.19799;0
20201121025909826_ALFAPCE-R0_snap.fits;1.35994;26450.7;0.838119;0
