# file name; noise; peak f.; mag.; duration
20201121210104429_ALFAPCE-R0_met.fits;1.40071;26509.3;2.91486;0.170667
20201121210030466_ALFAPCE-R0_snap.fits;1.42882;26480;1.22499;0
20201121210130541_ALFAPCE-R0_snap.fits;1.26754;26544.4;1.32973;0
20201121210230615_ALFAPCE-R0_snap.fits;1.45548;26540;1.16044;0
20201121210330690_ALFAPCE-R0_snap.fits;1.60294;26477.1;1.11847;0
20201121210504386_ALFAPCE-R0_met.fits;1.1117;26500.5;14.9477;0.341333
20201121210430765_ALFAPCE-R0_snap.fits;1.44487;26545.9;0.953842;0
20201121210530839_ALFAPCE-R0_snap.fits;1.46907;26532.7;1.16098;0
20201121210630914_ALFAPCE-R0_snap.fits;1.42634;26449.2;1.49954;0
20201121210824919_ALFAPCE-R0_met.fits;1.30259;26518.1;3.39925;0.170667
20201121210730989_ALFAPCE-R0_snap.fits;1.44609;26506.3;1.39916;0
20201121210907245_ALFAPCE-R0_met.fits;1.29326;26500.5;3.54903;0.170667
20201121210831063_ALFAPCE-R0_snap.fits;1.40494;26487.3;1.53644;0
20201121210931138_ALFAPCE-R0_snap.fits;1.36739;26472.7;0.993414;0
20201121211031213_ALFAPCE-R0_snap.fits;1.5627;26460.9;1.54264;0
20201121211131287_ALFAPCE-R0_snap.fits;1.28978;26450.7;1.04069;0
20201121211231362_ALFAPCE-R0_snap.fits;1.5997;26506.3;1.03246;0
20201121211424514_ALFAPCE-R0_met.fits;1.24616;26491.7;5.0724;0.341333
20201121211331437_ALFAPCE-R0_snap.fits;1.35892;26540;1.28497;0
20201121211431511_ALFAPCE-R0_snap.fits;1.11134;26480;1.24154;0
20201121211531586_ALFAPCE-R0_snap.fits;1.28282;26453.6;1.166;0
20201121211658797_ALFAPCE-R0_met.fits;1.34794;26507.8;4.30079;0.170667
20201121211703575_ALFAPCE-R0_met.fits;1.33366;26506.3;4.58934;0.341333
20201121211631661_ALFAPCE-R0_snap.fits;1.45681;26512.2;1.44291;0
20201121211731735_ALFAPCE-R0_snap.fits;1.40891;26543;1.16872;0
20201121211831810_ALFAPCE-R0_snap.fits;1.37131;26490.2;0.954211;0
20201121211949975_ALFAPCE-R0_met.fits;1.40094;26526.9;3.51134;0.512
20201121212014210_ALFAPCE-R0_met.fits;1.55007;26507.8;4.32551;0.170667
20201121211931885_ALFAPCE-R0_snap.fits;1.27816;26465.3;1.35359;0
20201121212031959_ALFAPCE-R0_snap.fits;1.57327;26456.5;1.1529;0
20201121212159682_ALFAPCE-R0_met.fits;1.46187;26504.9;3.04526;0.170667
20201121212132034_ALFAPCE-R0_snap.fits;1.41065;26525.4;1.51902;0
20201121212308802_ALFAPCE-R0_met.fits;1.40621;26512.2;4.79615;1.36533
20201121212232109_ALFAPCE-R0_snap.fits;1.37639;26541.5;1.17627;0
20201121212331330_ALFAPCE-R0_met.fits;1.37291;26506.3;3.40915;0.341333
20201121212332183_ALFAPCE-R0_snap.fits;1.32377;26494.6;1.27961;0
20201121212432258_ALFAPCE-R0_snap.fits;1.18767;26499;1.30605;0
20201121212536429_ALFAPCE-R0_met.fits;1.41371;26502;2.83317;0.170667
20201121212532333_ALFAPCE-R0_snap.fits;1.32273;26547.4;1.02163;0
20201121212632407_ALFAPCE-R0_snap.fits;1.44325;26518.1;1.39516;0
20201121212759789_ALFAPCE-R0_met.fits;1.40176;26493.2;6.56605;0.170667
20201121212732482_ALFAPCE-R0_snap.fits;1.37218;26481.4;1.10605;0
20201121212840578_ALFAPCE-R0_met.fits;1.29078;26506.3;4.43432;0.170667
20201121212858839_ALFAPCE-R0_met.fits;1.50139;26523.9;3.16399;0.170667
20201121212902935_ALFAPCE-R0_met.fits;1.36855;26490.2;10.6033;1.024
20201121212832557_ALFAPCE-R0_snap.fits;1.60609;26478.5;1.1536;0
20201121212932631_ALFAPCE-R0_snap.fits;1.42226;26463.9;1.11197;0
20201121213039874_ALFAPCE-R0_met.fits;1.48082;26521;4.29887;0.341333
20201121213032706_ALFAPCE-R0_snap.fits;1.21773;26504.9;0.890316;0
20201121213132781_ALFAPCE-R0_snap.fits;1.36783;26543;0.996381;0
20201121213327810_ALFAPCE-R0_met.fits;1.1614;26499;3.64533;0.170667
20201121213232855_ALFAPCE-R0_snap.fits;1.30071;26525.4;1.31887;0
20201121213332930_ALFAPCE-R0_snap.fits;1.53581;26541.5;1.07197;0
20201121213433005_ALFAPCE-R0_snap.fits;1.42789;26472.7;1.43383;0
20201121213533079_ALFAPCE-R0_snap.fits;1.26472;26515.1;1.14288;0
20201121213709335_ALFAPCE-R0_met.fits;1.5982;26504.9;3.33577;0.170667
20201121213633154_ALFAPCE-R0_snap.fits;1.46064;26516.6;1.05048;0
20201121213801730_ALFAPCE-R0_met.fits;1.28543;26507.8;8.26477;0.341333
20201121213733229_ALFAPCE-R0_snap.fits;1.55368;26522.5;1.10069;0
20201121213833303_ALFAPCE-R0_snap.fits;1.52636;26537.1;1.32161;0
20201121213933378_ALFAPCE-R0_snap.fits;1.3542;26493.2;1.12877;0
20201121214033453_ALFAPCE-R0_snap.fits;1.72429;26481.4;1.59335;0
20201121214215341_ALFAPCE-R0_met.fits;1.42371;26507.8;4.55031;0.170667
20201121214133527_ALFAPCE-R0_snap.fits;1.86856;26494.6;1.14755;0
20201121214233602_ALFAPCE-R0_snap.fits;1.43279;26541.5;1.74931;0
20201121214355522_ALFAPCE-R0_met.fits;1.2602;26497.6;4.46792;0.341333
20201121214412759_ALFAPCE-R0_met.fits;1.63745;26503.4;6.33989;0.170667
20201121214333677_ALFAPCE-R0_snap.fits;1.6613;26463.9;1.08979;0
20201121214433751_ALFAPCE-R0_snap.fits;1.43455;26491.7;1.19137;0
20201121214533826_ALFAPCE-R0_snap.fits;1.30748;26455.1;1.12559;0
20201121214633901_ALFAPCE-R0_snap.fits;1.45679;26462.4;1.19233;0
20201121214733975_ALFAPCE-R0_snap.fits;1.5734;26504.9;1.14408;0
20201121214851970_ALFAPCE-R0_met.fits;1.68204;26485.8;3.91393;0.341333
20201121214834050_ALFAPCE-R0_snap.fits;1.39729;26521;1.27279;0
20201121214934125_ALFAPCE-R0_snap.fits;1.21507;26506.3;1.23989;0
20201121215103213_ALFAPCE-R0_met.fits;1.4258;26488.8;3.59223;0.170667
20201121215034199_ALFAPCE-R0_snap.fits;1.42755;26496.1;1.26696;0
20201121215134274_ALFAPCE-R0_snap.fits;1.3722;26509.3;1.03834;0
20201121215245613_ALFAPCE-R0_met.fits;1.3466;26485.8;4.34184;0.170667
20201121215308994_ALFAPCE-R0_met.fits;1.42296;26512.2;3.66506;0.341333
20201121215234349_ALFAPCE-R0_snap.fits;1.52578;26547.4;1.24678;0
20201121215334423_ALFAPCE-R0_snap.fits;1.38386;26466.8;0.940659;0
20201121215434498_ALFAPCE-R0_snap.fits;1.30349;26455.1;1.18315;0
20201121215620311_ALFAPCE-R0_met.fits;1.2519;26509.3;3.6916;0.682667
20201121215534573_ALFAPCE-R0_snap.fits;1.37625;26499;1.17022;0
20201121215634647_ALFAPCE-R0_snap.fits;1.52636;26522.5;1.53874;0
20201121215807319_ALFAPCE-R0_met.fits;1.28778;26496.1;4.71484;0.512
20201121215829335_ALFAPCE-R0_met.fits;1.41169;26506.3;2.82519;0.170667
20201121215734722_ALFAPCE-R0_snap.fits;1.26897;26538.6;1.17428;0
20201121215834797_ALFAPCE-R0_snap.fits;1.23292;26468.3;1.12774;0
20201121215934871_ALFAPCE-R0_snap.fits;1.32427;26521;1.35972;0
