# file name; noise; peak f.; mag.; duration
20201121165952749_ALFAPCE-R0_met.fits;1.37179;26494.6;4.29821;0.170667
20201121170026541_ALFAPCE-R0_met.fits;1.24717;26509.3;3.01876;1.36533
20201121170012546_ALFAPCE-R0_snap.fits;1.35422;26490.2;0.941693;0
20201121170112621_ALFAPCE-R0_snap.fits;1.433;26512.2;1.36413;0
20201121170212695_ALFAPCE-R0_snap.fits;1.55721;26519.5;1.42225;0
20201121170312770_ALFAPCE-R0_snap.fits;1.1511;26537.1;1.50977;0
20201121170453122_ALFAPCE-R0_met.fits;1.13263;26513.7;2.32669;0.170667
20201121170412845_ALFAPCE-R0_snap.fits;1.32827;26463.9;1.23168;0
20201121170512919_ALFAPCE-R0_snap.fits;1.28204;26541.5;1.54471;0
20201121170612994_ALFAPCE-R0_snap.fits;1.39133;26521;1.20928;0
20201121170713069_ALFAPCE-R0_snap.fits;1.49107;26515.1;1.56154;0
20201121170813143_ALFAPCE-R0_snap.fits;1.46493;26449.2;1.22481;0
20201121171008855_ALFAPCE-R0_met.fits;1.37048;26487.3;3.80517;0.512
20201121170913218_ALFAPCE-R0_snap.fits;1.24805;26503.4;1.1434;0
20201121171013293_ALFAPCE-R0_snap.fits;1.39432;26482.9;1.08834;0
20201121171113367_ALFAPCE-R0_snap.fits;1.14775;26500.5;1.43059;0
20201121171217197_ALFAPCE-R0_met.fits;1.2216;26500.5;2.49681;0.170667
20201121171213442_ALFAPCE-R0_snap.fits;1.3414;26509.3;1.37062;0
20201121171313517_ALFAPCE-R0_snap.fits;1.37722;26516.6;0.880861;0
20201121171413591_ALFAPCE-R0_snap.fits;1.27063;26513.7;1.27941;0
20201121171513666_ALFAPCE-R0_snap.fits;1.33346;26540;0.979872;0
20201121171613741_ALFAPCE-R0_snap.fits;1.42075;26525.4;1.12608;0
20201121171713815_ALFAPCE-R0_snap.fits;1.20806;26484.4;1.22813;0
20201121171813890_ALFAPCE-R0_snap.fits;1.23801;26538.6;1.12249;0
20201121171913965_ALFAPCE-R0_snap.fits;1.22252;26534.2;1.21057;0
20201121172028034_ALFAPCE-R0_met.fits;1.58602;26531.2;3.97569;0.170667
20201121172110530_ALFAPCE-R0_met.fits;1.41778;26510.7;2.96711;0.170667
20201121172014039_ALFAPCE-R0_snap.fits;1.4408;26455.1;1.37333;0
20201121172114114_ALFAPCE-R0_snap.fits;1.54098;26516.6;1.57748;0
20201121172230573_ALFAPCE-R0_met.fits;1.32978;26494.6;5.71566;0.512
20201121172214189_ALFAPCE-R0_snap.fits;1.51821;26491.7;1.66453;0
20201121172314263_ALFAPCE-R0_snap.fits;1.36989;26532.7;0.966042;0
20201121172414338_ALFAPCE-R0_snap.fits;1.63379;26460.9;1.26725;0
20201121172512194_ALFAPCE-R0_met.fits;1.29021;26490.2;2.70995;0.170667
20201121172521069_ALFAPCE-R0_met.fits;1.32302;26493.2;3.2413;0.170667
20201121172514413_ALFAPCE-R0_snap.fits;1.45066;26472.7;1.45208;0
20201121172614487_ALFAPCE-R0_snap.fits;1.38976;26526.9;0.750074;0
20201121172714562_ALFAPCE-R0_snap.fits;1.53128;26534.2;1.33556;0
20201121172814637_ALFAPCE-R0_snap.fits;1.56224;26502;1.51606;0
20201121172914711_ALFAPCE-R0_snap.fits;1.44219;26477.1;1.02032;0
20201121173014786_ALFAPCE-R0_snap.fits;1.29158;26522.5;1.45477;0
20201121173149506_ALFAPCE-R0_met.fits;1.36087;26506.3;3.75077;0.682667
20201121173114861_ALFAPCE-R0_snap.fits;1.40497;26516.6;1.13343;0
20201121173247191_ALFAPCE-R0_met.fits;1.49382;26506.3;15.1455;0.512
20201121173214935_ALFAPCE-R0_snap.fits;1.43363;26485.8;0.975978;0
20201121173315010_ALFAPCE-R0_snap.fits;1.33083;26526.9;1.30977;0
20201121173415085_ALFAPCE-R0_snap.fits;1.68254;26499;1.0667;0
20201121173515159_ALFAPCE-R0_snap.fits;1.36535;26544.4;1.29277;0
20201121173615234_ALFAPCE-R0_snap.fits;1.58084;26488.8;0.993233;0
20201121173729133_ALFAPCE-R0_met.fits;1.42883;26521;3.02227;0.170667
20201121173715309_ALFAPCE-R0_snap.fits;1.41218;26478.5;1.46904;0
20201121173815383_ALFAPCE-R0_snap.fits;1.47924;26469.7;1.10619;0
20201121173915458_ALFAPCE-R0_snap.fits;1.27707;26543;1.2844;0
20201121174015533_ALFAPCE-R0_snap.fits;1.41999;26466.8;1.35475;0
20201121174115607_ALFAPCE-R0_snap.fits;1.19735;26500.5;1.38722;0
20201121174258861_ALFAPCE-R0_met.fits;1.36188;26500.5;15.9243;0.682667
20201121174215682_ALFAPCE-R0_snap.fits;1.31165;26485.8;1.42368;0
20201121174315757_ALFAPCE-R0_snap.fits;1.45099;26503.4;1.15878;0
20201121174415831_ALFAPCE-R0_snap.fits;1.16565;26458;1.81983;0
20201121174515906_ALFAPCE-R0_snap.fits;1.52437;26512.2;1.24049;0
20201121174630658_ALFAPCE-R0_met.fits;1.49848;26494.6;7.44817;0.341333
20201121174615981_ALFAPCE-R0_snap.fits;1.44582;26547.4;1.40021;0
20201121174734146_ALFAPCE-R0_met.fits;1.46683;26504.9;5.39283;0.170667
20201121174747287_ALFAPCE-R0_met.fits;1.42264;26497.6;3.26606;0.170667
20201121174716055_ALFAPCE-R0_snap.fits;1.52308;26547.4;1.05039;0
20201121174816130_ALFAPCE-R0_snap.fits;1.56155;26458;0.973042;0
20201121174925079_ALFAPCE-R0_met.fits;1.41567;26509.3;6.32455;0.341333
20201121174916205_ALFAPCE-R0_snap.fits;1.18935;26513.7;1.12833;0
20201121175016279_ALFAPCE-R0_snap.fits;1.24361;26453.6;1.16204;0
20201121175116354_ALFAPCE-R0_snap.fits;1.58928;26503.4;1.21604;0
20201121175216429_ALFAPCE-R0_snap.fits;1.41961;26547.4;1.25205;0
20201121175323501_ALFAPCE-R0_met.fits;1.16114;26506.3;2.69655;0.170667
20201121175333058_ALFAPCE-R0_met.fits;1.45042;26493.2;4.31436;0.341333
20201121175316503_ALFAPCE-R0_snap.fits;1.41414;26506.3;1.45569;0
20201121175416578_ALFAPCE-R0_snap.fits;1.46152;26507.8;1.451;0
20201121175606999_ALFAPCE-R0_met.fits;1.44348;26500.5;3.1149;0.341333
20201121175516653_ALFAPCE-R0_snap.fits;1.36195;26523.9;1.2347;0
20201121175616727_ALFAPCE-R0_snap.fits;1.41431;26458;1.07994;0
20201121175716802_ALFAPCE-R0_snap.fits;1.30776;26528.3;0.974097;0
20201121175816877_ALFAPCE-R0_snap.fits;1.37507;26474.1;1.35343;0
20201121175916951_ALFAPCE-R0_snap.fits;1.53039;26502;1.19091;0
