# file name; noise; peak f.; mag.; duration
20201121230008706_ALFAPCE-R0_met.fits;1.27548;26485.8;2.88513;0.170667
20201121230039426_ALFAPCE-R0_snap.fits;1.36131;26463.9;0.980979;0
20201121230147693_ALFAPCE-R0_met.fits;1.30146;26510.7;9.81946;0.512
20201121230139501_ALFAPCE-R0_snap.fits;1.48434;26477.1;1.36702;0
20201121230247767_ALFAPCE-R0_met.fits;1.45951;26512.2;3.14407;0.341333
20201121230239575_ALFAPCE-R0_snap.fits;1.5748;26538.6;1.19801;0
20201121230339650_ALFAPCE-R0_snap.fits;1.12642;26465.3;1.14713;0
20201121230439725_ALFAPCE-R0_snap.fits;1.21969;26460.9;1.05605;0
20201121230600621_ALFAPCE-R0_met.fits;1.19689;26502;2.70514;0.512
20201121230539799_ALFAPCE-R0_snap.fits;1.35087;26474.1;0.858061;0
20201121230639874_ALFAPCE-R0_snap.fits;1.34261;26449.2;0.99256;0
20201121230758722_ALFAPCE-R0_met.fits;1.62465;26510.7;5.12406;0.341333
20201121230739949_ALFAPCE-R0_snap.fits;1.35734;26513.7;1.26405;0
20201121230903234_ALFAPCE-R0_met.fits;1.31323;26496.1;6.45599;0.170667
20201121230840023_ALFAPCE-R0_snap.fits;1.44321;26493.2;1.00657;0
20201121231020717_ALFAPCE-R0_met.fits;1.52016;26510.7;7.48066;0.341333
20201121231023789_ALFAPCE-R0_met.fits;1.3629;26515.1;3.58911;0.341333
20201121230940098_ALFAPCE-R0_snap.fits;1.29128;26512.2;1.16728;0
20201121231040173_ALFAPCE-R0_snap.fits;1.39051;26462.4;1.5447;0
20201121231140247_ALFAPCE-R0_snap.fits;1.25668;26460.9;1.13864;0
20201121231240322_ALFAPCE-R0_snap.fits;1.28741;26449.2;1.11284;0
20201121231340397_ALFAPCE-R0_snap.fits;1.4709;26525.4;1.15954;0
20201121231440471_ALFAPCE-R0_snap.fits;1.26056;26516.6;1.31843;0
20201121231603415_ALFAPCE-R0_met.fits;1.34276;26503.4;3.98359;1.19467
20201121231540546_ALFAPCE-R0_snap.fits;1.29171;26496.1;1.19357;0
20201121231649154_ALFAPCE-R0_met.fits;1.31816;26494.6;3.71512;0.170667
20201121231640621_ALFAPCE-R0_snap.fits;1.29956;26471.2;1.4663;0
20201121231740695_ALFAPCE-R0_snap.fits;1.35297;26509.3;1.26747;0
20201121231840770_ALFAPCE-R0_snap.fits;1.21309;26474.1;1.10373;0
20201121231940845_ALFAPCE-R0_snap.fits;1.24024;26523.9;1.00722;0
20201121232040919_ALFAPCE-R0_snap.fits;1.25896;26535.6;1.06544;0
20201121232233389_ALFAPCE-R0_met.fits;1.5228;26481.4;3.25499;0.170667
20201121232140994_ALFAPCE-R0_snap.fits;1.42504;26515.1;1.15524;0
20201121232241069_ALFAPCE-R0_snap.fits;1.0386;26496.1;1.03809;0
20201121232341143_ALFAPCE-R0_snap.fits;1.25185;26480;1.09088;0
20201121232441389_ALFAPCE-R0_met.fits;1.31145;26497.6;2.86824;0.341333
20201121232441218_ALFAPCE-R0_snap.fits;1.56647;26465.3;1.37851;0
20201121232606893_ALFAPCE-R0_met.fits;1.58508;26523.9;4.13889;0.170667
20201121232541293_ALFAPCE-R0_snap.fits;1.1234;26529.8;1.41492;0
20201121232641367_ALFAPCE-R0_snap.fits;1.10846;26474.1;1.29686;0
20201121232741442_ALFAPCE-R0_snap.fits;1.4166;26523.9;1.32715;0
20201121232841517_ALFAPCE-R0_snap.fits;1.18704;26460.9;1.204;0
20201121233024941_ALFAPCE-R0_met.fits;1.49614;26512.2;3.87382;0.170667
20201121232941591_ALFAPCE-R0_snap.fits;1.35386;26480;1.09128;0
20201121233041666_ALFAPCE-R0_snap.fits;1.46154;26525.4;1.44088;0
20201121233141741_ALFAPCE-R0_snap.fits;1.15213;26460.9;1.38207;0
20201121233327383_ALFAPCE-R0_met.fits;1.48015;26502;3.66957;0.341333
20201121233241815_ALFAPCE-R0_snap.fits;1.30752;26545.9;1.33321;0
20201121233341890_ALFAPCE-R0_snap.fits;1.40288;26490.2;1.3438;0
20201121233441965_ALFAPCE-R0_snap.fits;1.40275;26516.6;1.2757;0
20201121233619074_ALFAPCE-R0_met.fits;1.53884;26515.1;4.95318;0.341333
20201121233542039_ALFAPCE-R0_snap.fits;1.19206;26502;1.00379;0
20201121233642114_ALFAPCE-R0_snap.fits;1.43859;26481.4;1.22148;0
20201121233835095_ALFAPCE-R0_met.fits;1.10365;26491.7;8.19181;0.341333
20201121233742189_ALFAPCE-R0_snap.fits;1.33339;26474.1;1.49337;0
20201121233842263_ALFAPCE-R0_snap.fits;1.49117;26493.2;1.36844;0
20201121234027565_ALFAPCE-R0_met.fits;1.36766;26510.7;2.74947;0.170667
20201121233942338_ALFAPCE-R0_snap.fits;1.3259;26478.5;1.09319;0
20201121234133613_ALFAPCE-R0_met.fits;1.36741;26521;3.44956;0.341333
20201121234042413_ALFAPCE-R0_snap.fits;1.58261;26458;0.985249;0
20201121234235565_ALFAPCE-R0_met.fits;1.10577;26509.3;15.6036;0.341333
20201121234142487_ALFAPCE-R0_snap.fits;1.03455;26519.5;0.968183;0
20201121234250583_ALFAPCE-R0_met.fits;1.23386;26504.9;4.42674;0.341333
20201121234304237_ALFAPCE-R0_met.fits;1.30572;26477.1;2.91206;0.170667
20201121234242562_ALFAPCE-R0_snap.fits;1.08633;26490.2;1.09353;0
20201121234342637_ALFAPCE-R0_snap.fits;1.206;26466.8;0.871866;0
20201121234442711_ALFAPCE-R0_snap.fits;1.41106;26490.2;1.03785;0
20201121234631255_ALFAPCE-R0_met.fits;1.11515;26507.8;2.34887;0.170667
20201121234542786_ALFAPCE-R0_snap.fits;1.32735;26453.6;0.915259;0
20201121234652418_ALFAPCE-R0_met.fits;1.36573;26504.9;2.76214;0.341333
20201121234712727_ALFAPCE-R0_met.fits;1.24189;26503.4;3.15036;0.341333
20201121234642861_ALFAPCE-R0_snap.fits;1.46939;26510.7;0.750193;0
20201121234742935_ALFAPCE-R0_snap.fits;1.40815;26481.4;1.05722;0
20201121234844034_ALFAPCE-R0_met.fits;1.37187;26493.2;7.35048;0.341333
20201121234858370_ALFAPCE-R0_met.fits;1.37795;26525.4;6.11392;0.853333
20201121234843010_ALFAPCE-R0_snap.fits;1.30436;26468.3;1.2246;0
20201121234943085_ALFAPCE-R0_snap.fits;1.0569;26453.6;1.31624;0
20201121235043159_ALFAPCE-R0_snap.fits;1.33415;26474.1;1.47071;0
20201121235203714_ALFAPCE-R0_met.fits;1.39566;26490.2;6.59279;0.170667
20201121235143234_ALFAPCE-R0_snap.fits;1.3497;26534.2;1.33564;0
20201121235339117_ALFAPCE-R0_met.fits;1.6;26491.7;4.09741;0.170667
20201121235243309_ALFAPCE-R0_snap.fits;1.24715;26528.3;1.06505;0
20201121235343383_ALFAPCE-R0_snap.fits;1.33724;26522.5;1.25286;0
20201121235443458_ALFAPCE-R0_snap.fits;1.3627;26455.1;1.14691;0
20201121235549677_ALFAPCE-R0_met.fits;1.18377;26493.2;4.09762;1.19467
20201121235543533_ALFAPCE-R0_snap.fits;1.45058;26499;1.22512;0
20201121235643607_ALFAPCE-R0_snap.fits;1.29486;26532.7;1.09897;0
20201121235759213_ALFAPCE-R0_met.fits;1.24191;26499;5.97682;0.341333
20201121235823277_ALFAPCE-R0_met.fits;1.24406;26522.5;2.86384;0.170667
20201121235743682_ALFAPCE-R0_snap.fits;1.7374;26545.9;1.38306;0
20201121235843757_ALFAPCE-R0_snap.fits;1.41787;26516.6;1.39973;0
20201121235943831_ALFAPCE-R0_snap.fits;1.53063;26452.1;1.28012;0
