#timestamp,LO_Frequency,Hit,StdDev 
1605916815.9,286046998.9,N
1605916835.7,286046998.7,N
1605916855.5,286046998.1,N
1605916875.4,286046998.6,N
1605916895.2,286046998.4,N
1605916915.1,286046998.3,N
1605916916.0,286046998.3,N
1605916935.8,286046998.2,N
1605916955.6,286046998.5,N
1605916975.5,286046998.5,N
1605916995.3,286046998.5,N
1605917015.1,286047001.1,N
1605917035.9,286047001.2,N
1605917055.7,286046998.1,N
1605917075.6,286046998.1,N
1605917095.4,286047000.6,N
1605917115.2,286047001.1,N
1605917135.1,286047001.1,N
1605917136.0,286047001.1,N
1605917155.8,286046998.5,N
1605917175.6,286046998.6,N
1605917195.5,286046998.3,N
1605917215.3,286046998.6,N
1605917235.2,286047001.2,N
1605917255.9,286046998.2,N
1605917275.7,286046998.2,N
1605917295.6,286046998.2,N
1605917315.4,286046998.2,N
1605917335.3,286046998.3,N
1605917355.1,286046998.1,N
1605917356.0,286046998.1,N
1605917375.8,286046998.2,N
1605917395.7,286047001.1,N
1605917415.5,286046998.1,N
1605917435.3,286046998.1,N
1605917455.2,286046998.6,N
1605917475.0,286046998.2,N
1605917475.9,286046998.2,N
1605917495.8,286047001.1,N
1605917515.6,286046998.1,N
1605917535.4,286047001.1,N
1605917555.3,286047000.7,N
1605917575.1,286047001.1,N
1605917595.9,286046998.3,N
1605917615.7,286046998.9,N
1605917635.5,286046998.9,N
1605917655.4,286046998.4,N
1605917675.2,286046998.3,N
1605917695.1,286046998.6,N
1605917696.0,286046998.6,N
1605917715.8,286046998.6,N
1605917735.6,286046998.5,N
1605917755.5,286046998.6,N
1605917775.3,286046998.3,N
1605917795.1,286047001.2,N
1605917815.9,286046998.1,N
1605917835.7,286047000.8,N
1605917855.6,286047000.5,N
1605917875.4,286046998.3,N
1605917895.2,286047001.0,N
1605917915.1,286047000.6,N
1605917916.0,286047000.6,N
1605917935.8,286047001.1,N
1605917955.7,286047000.7,N
1605917975.5,286047001.0,N
1605917995.3,286047000.9,N
1605918015.2,286047000.7,N
1605918035.0,286047001.2,N
1605918035.9,286047001.2,N
1605918055.7,286047001.2,N
1605918075.6,286046998.1,N
1605918095.4,286046998.2,N
1605918115.3,286047000.3,N
1605918135.1,286047000.8,N
1605918155.8,286046998.3,N
1605918175.7,286047001.0,N
1605918195.5,286046998.1,N
1605918215.4,286046998.1,N
1605918235.2,286047000.7,N
1605918255.0,286047000.5,N
1605918255.9,286047000.5,N
1605918275.8,286047000.2,N
1605918295.6,286047000.5,N
1605918315.4,286047000.5,N
1605918335.3,286046999.7,N
1605918355.1,286047000.6,N
1605918375.9,286046999.8,N
1605918395.7,286047000.2,N
1605918415.5,286047000.7,N
1605918435.4,286047002.7,N
1605918455.2,286047000.2,N
1605918475.0,286047000.7,N
1605918476.0,286047000.7,N
1605918495.8,286047001.0,N
1605918515.6,286047001.2,N
1605918535.5,286047001.1,N
1605918555.3,286047000.7,N
1605918575.1,286047001.2,N
1605918595.9,286047001.2,N
1605918615.7,286047001.2,N
1605918635.6,286047001.2,N
1605918655.4,286046999.8,N
1605918675.2,286046998.1,N
1605918695.1,286047000.8,N
1605918696.0,286047000.8,N
1605918715.8,286047000.7,N
1605918735.6,286047000.5,N
1605918755.5,286046999.7,N
1605918775.3,286047000.3,N
1605918795.2,286046999.9,N
1605918815.0,286047000.9,N
1605918815.9,286047000.9,N
1605918835.8,286047000.6,N
1605918855.6,286047000.2,N
1605918875.4,286047001.6,N
1605918895.3,286047000.3,N
1605918915.1,286047000.9,N
1605918935.8,286047000.8,N
1605918955.7,286047000.8,N
1605918975.5,286047001.1,N
1605918995.4,286047000.7,N
1605919015.2,286047001.1,N
1605919035.0,286047000.0,N
1605919035.9,286047000.0,N
1605919055.8,286046999.9,N
1605919075.6,286046999.9,N
1605919095.5,286047001.0,N
1605919115.3,286047000.0,N
1605919135.1,286047001.0,N
1605919155.9,286047000.4,N
1605919175.7,286047001.0,N
1605919195.5,286047000.8,N
1605919215.4,286047000.4,N
1605919235.2,286047000.9,N
1605919255.1,286047000.3,N
1605919256.0,286047000.3,N
1605919275.8,286046998.5,Y
1605919295.6,286046998.3,P
1605919315.5,286046998.8,N
1605919335.3,286046998.7,N
1605919355.2,286046998.2,N
1605919375.9,286047001.2,N
1605919395.7,286047001.2,N
1605919415.6,286047000.8,N
1605919435.4,286046998.3,N
1605919455.2,286046998.5,N
1605919475.1,286046998.1,N
1605919476.0,286046998.1,N
1605919495.8,286046998.3,N
1605919515.7,286046998.5,N
1605919535.5,286046998.5,N
1605919555.3,286047000.2,N
1605919575.2,286047000.2,N
1605919595.0,286047001.1,N
1605919595.9,286047001.1,N
1605919615.8,286047001.2,N
1605919635.6,286047000.8,N
1605919655.4,286046998.2,N
1605919675.3,286046998.1,N
1605919695.1,286046998.4,N
1605919715.8,286046998.2,N
1605919735.7,286047001.0,N
1605919755.5,286047001.1,N
1605919775.4,286046998.6,N
1605919795.2,286046998.3,N
1605919815.0,286046998.3,N
1605919815.9,286046998.3,N
1605919835.8,286046998.5,N
1605919855.6,286047001.0,N
1605919875.5,286046998.2,N
1605919895.3,286046998.4,N
1605919915.1,286046998.7,N
1605919935.9,286046998.4,N
1605919955.7,286046998.3,N
1605919975.5,286046998.3,N
1605919995.4,286046998.7,N
1605920015.2,286046998.8,N
1605920035.1,286046998.7,N
1605920036.0,286046998.7,N
1605920055.8,286046998.7,N
1605920075.6,286046998.9,N
1605920095.5,286047000.9,N
1605920115.3,286047000.2,N
1605920135.2,286046999.7,N
1605920155.9,286047000.2,N
1605920175.7,286047002.7,N
1605920195.6,286047000.5,N
1605920215.4,286047000.0,N
1605920235.2,286047000.1,N
1605920255.1,286046999.9,N
1605920256.0,286046999.9,N
1605920275.8,286047011.9,Y
1605920295.7,286047002.8,P
1605920315.5,286047000.2,N
1605920335.3,286047000.9,N
1605920355.2,286046999.9,N
1605920375.0,286047000.0,N
1605920375.9,286047000.0,N
1605920395.8,286047001.0,N
