# file name; noise; peak f.; mag.; duration
20201121040014381_ALFAPCE-R0_snap.fits;1.25896;26490.2;1.24079;0
20201121040114455_ALFAPCE-R0_snap.fits;1.3667;26513.7;1.47096;0
20201121040227671_ALFAPCE-R0_met.fits;1.46416;26488.8;3.29563;0.170667
20201121040244909_ALFAPCE-R0_met.fits;1.49645;26497.6;3.79351;0.341333
20201121040214530_ALFAPCE-R0_snap.fits;1.16886;26478.5;21.1354;0
20201121040247981_ALFAPCE-R0_met.fits;1.32199;26488.8;3.22492;31.4027
20201121040322114_ALFAPCE-R0_met.fits;1.25118;26482.9;4.26889;1.19467
20201121040345154_ALFAPCE-R0_met.fits;1.40937;26504.9;10.1609;0.512
20201121040314605_ALFAPCE-R0_snap.fits;1.43937;26502;1.16791;0
20201121040443351_ALFAPCE-R0_met.fits;1.38549;26522.5;4.37223;0.341333
20201121040414679_ALFAPCE-R0_snap.fits;1.27365;26523.9;1.29891;0
20201121040514754_ALFAPCE-R0_snap.fits;1.35036;26460.9;1.53616;0
20201121040625751_ALFAPCE-R0_met.fits;1.33126;26499;2.83305;1.19467
20201121040644013_ALFAPCE-R0_met.fits;1.34571;26493.2;9.58022;0.512
20201121040614829_ALFAPCE-R0_snap.fits;1.46502;26522.5;1.21081;0
20201121040744770_ALFAPCE-R0_met.fits;1.2503;26507.8;2.82168;0.170667
20201121040714903_ALFAPCE-R0_snap.fits;1.28025;26532.7;1.36682;0
20201121040814978_ALFAPCE-R0_snap.fits;1.06926;26525.4;0.834252;0
20201121040915053_ALFAPCE-R0_snap.fits;1.41536;26529.8;1.20075;0
20201121041015127_ALFAPCE-R0_snap.fits;1.59336;26543;1.07125;0
20201121041115202_ALFAPCE-R0_snap.fits;1.43579;26512.2;1.45158;0
20201121041215277_ALFAPCE-R0_snap.fits;1.36478;26500.5;1.2238;0
20201121041315351_ALFAPCE-R0_snap.fits;1.41502;26544.4;1.10115;0
20201121041423789_ALFAPCE-R0_met.fits;1.14358;26503.4;2.44892;0.341333
20201121041428055_ALFAPCE-R0_met.fits;1.51872;26507.8;4.90965;0.341333
20201121041415426_ALFAPCE-R0_snap.fits;1.35379;26526.9;1.33785;0
20201121041515501_ALFAPCE-R0_snap.fits;1.34508;26507.8;1.21729;0
20201121041615575_ALFAPCE-R0_snap.fits;1.38036;26507.8;1.64852;0
20201121041805655_ALFAPCE-R0_met.fits;1.27462;26512.2;3.12732;0.170667
20201121041811117_ALFAPCE-R0_met.fits;1.27473;26478.5;7.36026;0.170667
20201121041715650_ALFAPCE-R0_snap.fits;1.62907;26516.6;0.878886;0
20201121041815725_ALFAPCE-R0_snap.fits;1.19493;26537.1;1.02019;0
20201121041929623_ALFAPCE-R0_met.fits;1.45815;26491.7;5.26945;0.341333
20201121041915799_ALFAPCE-R0_snap.fits;1.26403;26456.5;1.05755;0
20201121042015874_ALFAPCE-R0_snap.fits;1.45389;26529.8;1.24617;0
20201121042123287_ALFAPCE-R0_met.fits;1.03313;26487.3;2.64507;0.170667
20201121042136258_ALFAPCE-R0_met.fits;1.41745;26478.5;3.12263;0.341333
20201121042152301_ALFAPCE-R0_met.fits;1.04037;26502;3.386;0.170667
20201121042115949_ALFAPCE-R0_snap.fits;1.37761;26526.9;1.35131;0
20201121042216023_ALFAPCE-R0_snap.fits;1.33457;26540;1.28715;0
20201121042402349_ALFAPCE-R0_met.fits;1.4997;26493.2;7.37969;0.341333
20201121042316098_ALFAPCE-R0_snap.fits;1.31777;26463.9;1.21725;0
20201121042508738_ALFAPCE-R0_met.fits;1.51854;26512.2;3.2985;3.584
20201121042416173_ALFAPCE-R0_snap.fits;1.29612;26478.5;1.1272;0
20201121042547650_ALFAPCE-R0_met.fits;1.51554;26502;3.28633;0.170667
20201121042516247_ALFAPCE-R0_snap.fits;1.29905;26480;1.21512;0
20201121042616322_ALFAPCE-R0_snap.fits;1.23102;26452.1;1.00541;0
20201121042716397_ALFAPCE-R0_snap.fits;1.29326;26538.6;1.50341;0
20201121042816471_ALFAPCE-R0_snap.fits;1.62467;26528.3;1.0713;0
20201121042916546_ALFAPCE-R0_snap.fits;1.29476;26547.4;1.21248;0
20201121043016621_ALFAPCE-R0_snap.fits;1.36736;26518.1;1.03249;0
20201121043116695_ALFAPCE-R0_snap.fits;1.17736;26510.7;1.11566;0
20201121043216770_ALFAPCE-R0_snap.fits;1.40873;26453.6;1.24804;0
20201121043400877_ALFAPCE-R0_met.fits;1.34112;26484.4;7.6311;0.341333
20201121043316845_ALFAPCE-R0_snap.fits;1.59265;26529.8;1.40167;0
20201121043428695_ALFAPCE-R0_met.fits;1.30594;26493.2;10.3044;0.341333
20201121043440130_ALFAPCE-R0_met.fits;1.31964;26491.7;9.4716;0.341333
20201121043444226_ALFAPCE-R0_met.fits;1.43174;26516.6;6.60952;0.341333
20201121043457367_ALFAPCE-R0_met.fits;1.27665;26480;4.386;0.341333
20201121043416919_ALFAPCE-R0_snap.fits;1.25872;26543;1.35868;0
20201121043516994_ALFAPCE-R0_snap.fits;1.39077;26541.5;1.03906;0
20201121043644887_ALFAPCE-R0_met.fits;1.49743;26493.2;3.09924;0.170667
20201121043617069_ALFAPCE-R0_snap.fits;1.2094;26512.2;0.98316;0
20201121043804247_ALFAPCE-R0_met.fits;1.29226;26497.6;3.23042;0.341333
20201121043717143_ALFAPCE-R0_snap.fits;1.4597;26535.6;0.864945;0
20201121043828311_ALFAPCE-R0_met.fits;1.36943;26503.4;4.0511;0.170667
20201121043817218_ALFAPCE-R0_snap.fits;1.47723;26522.5;1.21615;0
20201121043917293_ALFAPCE-R0_snap.fits;1.17331;26502;1.17825;0
20201121044110445_ALFAPCE-R0_met.fits;1.1874;26481.4;3.75378;0.170667
20201121044017367_ALFAPCE-R0_snap.fits;1.50029;26513.7;0.925098;0
20201121044117442_ALFAPCE-R0_snap.fits;1.41942;26504.9;1.026;0
20201121044221271_ALFAPCE-R0_met.fits;1.42172;26504.9;4.11775;0.170667
20201121044217517_ALFAPCE-R0_snap.fits;1.30614;26502;1.22227;0
20201121044322370_ALFAPCE-R0_met.fits;1.54153;26480;17.1549;0.341333
20201121044342509_ALFAPCE-R0_met.fits;1.24865;26487.3;2.52094;0.170667
20201121044317591_ALFAPCE-R0_snap.fits;1.02432;26460.9;1.53322;0
20201121044417666_ALFAPCE-R0_snap.fits;1.16844;26490.2;1.26392;0
20201121044526103_ALFAPCE-R0_met.fits;1.72828;26491.7;3.50978;0.170667
20201121044531053_ALFAPCE-R0_met.fits;1.38382;26487.3;5.08154;0.170667
20201121044605869_ALFAPCE-R0_met.fits;1.14051;26532.7;2.47865;0.512
20201121044517741_ALFAPCE-R0_snap.fits;1.42369;26463.9;1.08728;0
20201121044629421_ALFAPCE-R0_met.fits;1.19712;26494.6;2.72622;0.170667
20201121044617815_ALFAPCE-R0_snap.fits;1.4134;26544.4;1.46221;0
20201121044717890_ALFAPCE-R0_snap.fits;1.22298;26523.9;1.13504;0
20201121044854487_ALFAPCE-R0_met.fits;1.28258;26471.2;3.88131;0.170667
20201121044817965_ALFAPCE-R0_snap.fits;1.53961;26541.5;1.25876;0
20201121044922306_ALFAPCE-R0_met.fits;1.34686;26484.4;4.59707;0.170667
20201121044918039_ALFAPCE-R0_snap.fits;1.3241;26535.6;1.46163;0
20201121045042178_ALFAPCE-R0_met.fits;1.45885;26487.3;3.10325;0.512
20201121045018114_ALFAPCE-R0_snap.fits;1.32065;26532.7;1.14389;0
20201121045146007_ALFAPCE-R0_met.fits;1.43067;26502;3.81232;0.170667
20201121045118189_ALFAPCE-R0_snap.fits;1.36896;26459.5;0.940472;0
20201121045218263_ALFAPCE-R0_snap.fits;1.38055;26452.1;1.10234;0
20201121045348205_ALFAPCE-R0_met.fits;1.42975;26497.6;3.47322;0.170667
20201121045318338_ALFAPCE-R0_snap.fits;1.22373;26510.7;1.20329;0
20201121045418413_ALFAPCE-R0_snap.fits;1.30932;26509.3;1.30547;0
20201121045518487_ALFAPCE-R0_snap.fits;1.44689;26474.1;0.910819;0
20201121045625218_ALFAPCE-R0_met.fits;1.37836;26474.1;13.1069;0.341333
20201121045618562_ALFAPCE-R0_snap.fits;1.67105;26494.6;1.38965;0
20201121045718637_ALFAPCE-R0_snap.fits;1.42949;26537.1;1.17405;0
20201121045842093_ALFAPCE-R0_met.fits;1.07771;26493.2;2.23787;0.341333
20201121045911277_ALFAPCE-R0_met.fits;1.34166;26494.6;2.8534;0.170667
20201121045818711_ALFAPCE-R0_snap.fits;1.34187;26516.6;1.38631;0
20201121045918786_ALFAPCE-R0_snap.fits;1.53827;26466.8;1.05912;0
