# file name; noise; peak f.; mag.; duration
20201121140059181_ALFAPCE-R0_snap.fits;1.57944;26487.3;1.10602;0
20201121140159255_ALFAPCE-R0_snap.fits;1.64321;26482.9;1.25998;0
20201121140259330_ALFAPCE-R0_snap.fits;1.22718;26526.9;1.09314;0
20201121140359405_ALFAPCE-R0_snap.fits;1.66659;26543;1.2614;0
20201121140516717_ALFAPCE-R0_met.fits;1.37624;26509.3;10.3674;0.341333
20201121140459479_ALFAPCE-R0_snap.fits;1.21312;26478.5;1.24887;0
20201121140559554_ALFAPCE-R0_snap.fits;1.3496;26466.8;1.42993;0
20201121140659629_ALFAPCE-R0_snap.fits;1.24654;26478.5;1.42123;0
20201121140757485_ALFAPCE-R0_met.fits;1.23753;26496.1;2.96535;0.170667
20201121140759703_ALFAPCE-R0_snap.fits;1.32781;26532.7;1.28881;0
20201121140859778_ALFAPCE-R0_snap.fits;1.41471;26513.7;1.21053;0
20201121140959853_ALFAPCE-R0_snap.fits;1.24092;26525.4;1.12309;0
20201121141150274_ALFAPCE-R0_met.fits;1.39333;26509.3;3.11936;1.024
20201121141059927_ALFAPCE-R0_snap.fits;1.33082;26490.2;1.5846;0
20201121141154199_ALFAPCE-R0_met.fits;1.22675;26488.8;2.96782;2.56
20201121141159490_ALFAPCE-R0_met.fits;1.2872;26490.2;3.21173;0.170667
20201121141202562_ALFAPCE-R0_met.fits;1.32788;26490.2;2.81091;0.170667
20201121141225773_ALFAPCE-R0_met.fits;1.40843;26506.3;3.13865;0.170667
20201121141200002_ALFAPCE-R0_snap.fits;1.05238;26509.3;1.14341;0
20201121141300077_ALFAPCE-R0_snap.fits;1.39472;26502;1.28099;0
20201121141400151_ALFAPCE-R0_snap.fits;1.38763;26528.3;1.2696;0
20201121141500738_ALFAPCE-R0_met.fits;1.22623;26496.1;2.70677;1.024
20201121141548183_ALFAPCE-R0_met.fits;1.18552;26488.8;4.78953;0.170667
20201121141552450_ALFAPCE-R0_met.fits;1.32697;26506.3;4.23249;0.170667
20201121141500226_ALFAPCE-R0_snap.fits;1.4584;26480;1.00811;0
20201121141600301_ALFAPCE-R0_snap.fits;1.43083;26455.1;0.925416;0
20201121141756695_ALFAPCE-R0_met.fits;1.37667;26490.2;8.65807;0.170667
20201121141700375_ALFAPCE-R0_snap.fits;1.41508;26456.5;0.906797;0
20201121141844823_ALFAPCE-R0_met.fits;1.36718;26497.6;8.54852;0.512
20201121141800450_ALFAPCE-R0_snap.fits;1.59418;26545.9;1.18162;0
20201121141923053_ALFAPCE-R0_met.fits;1.43469;26474.1;4.01201;0.170667
20201121141900525_ALFAPCE-R0_snap.fits;1.33257;26535.6;0.96728;0
20201121142004013_ALFAPCE-R0_met.fits;1.15857;26482.9;7.39732;0.341333
20201121142000599_ALFAPCE-R0_snap.fits;1.36054;26469.7;1.10505;0
20201121142141122_ALFAPCE-R0_met.fits;1.31336;26484.4;12.3186;0.341333
20201121142144877_ALFAPCE-R0_met.fits;1.25861;26497.6;2.7911;0.341333
20201121142100674_ALFAPCE-R0_snap.fits;1.40042;26493.2;1.55048;0
20201121142200749_ALFAPCE-R0_snap.fits;1.55808;26534.2;0.985395;0
20201121142312941_ALFAPCE-R0_met.fits;1.07261;26499;2.4902;0.170667
20201121142300823_ALFAPCE-R0_snap.fits;1.16882;26477.1;1.1176;0
20201121142400898_ALFAPCE-R0_snap.fits;1.35245;26535.6;1.49491;0
20201121142500973_ALFAPCE-R0_snap.fits;1.31542;26458;1.3322;0
20201121142601047_ALFAPCE-R0_snap.fits;1.26991;26535.6;1.08602;0
20201121142701122_ALFAPCE-R0_snap.fits;1.40854;26518.1;1.17571;0
20201121142801197_ALFAPCE-R0_snap.fits;1.1815;26531.2;1.31066;0
20201121142949911_ALFAPCE-R0_met.fits;1.29476;26503.4;3.02319;0.170667
20201121142901271_ALFAPCE-R0_snap.fits;1.55918;26475.6;1.21246;0
20201121143010221_ALFAPCE-R0_met.fits;1.23241;26488.8;3.20669;0.341333
20201121143018071_ALFAPCE-R0_met.fits;1.1872;26503.4;6.01853;0.341333
20201121143001346_ALFAPCE-R0_snap.fits;1.2836;26521;1.12083;0
20201121143141698_ALFAPCE-R0_met.fits;1.28358;26503.4;4.89583;0.170667
20201121143148354_ALFAPCE-R0_met.fits;1.27488;26503.4;2.76707;0.341333
20201121143101421_ALFAPCE-R0_snap.fits;1.67844;26480;1.49033;0
20201121143222999_ALFAPCE-R0_met.fits;1.16344;26487.3;4.70589;3.92533
20201121143201495_ALFAPCE-R0_snap.fits;1.35481;26491.7;1.17808;0
20201121143301570_ALFAPCE-R0_snap.fits;1.31601;26482.9;1.36327;0
20201121143401303_ALFAPCE-R0_met.fits;1.29469;26504.9;2.63368;0.170667
20201121143401645_ALFAPCE-R0_snap.fits;1.33081;26515.1;0.869443;0
20201121143501719_ALFAPCE-R0_snap.fits;1.36879;26491.7;0.904417;0
20201121143601794_ALFAPCE-R0_snap.fits;1.47693;26494.6;1.1276;0
20201121143701869_ALFAPCE-R0_snap.fits;1.44035;26449.2;1.08235;0
20201121143801943_ALFAPCE-R0_snap.fits;1.51707;26503.4;1.2571;0
20201121143902018_ALFAPCE-R0_snap.fits;1.43305;26459.5;1.24989;0
20201121144002093_ALFAPCE-R0_snap.fits;1.26261;26500.5;1.11468;0
20201121144102167_ALFAPCE-R0_snap.fits;1.43837;26458;1.36865;0
20201121144215895_ALFAPCE-R0_met.fits;1.48355;26497.6;3.18749;0.170667
20201121144202242_ALFAPCE-R0_snap.fits;1.46629;26547.4;1.09801;0
20201121144302317_ALFAPCE-R0_snap.fits;1.42558;26450.7;1.20327;0
20201121144402391_ALFAPCE-R0_snap.fits;1.27051;26504.9;1.16804;0
20201121144516631_ALFAPCE-R0_met.fits;1.22483;26485.8;5.82295;0.170667
20201121144502466_ALFAPCE-R0_snap.fits;1.5093;26521;1.49493;0
20201121144602541_ALFAPCE-R0_snap.fits;1.27645;26509.3;1.1672;0
20201121144709783_ALFAPCE-R0_met.fits;1.3836;26499;3.22108;0.341333
20201121144749378_ALFAPCE-R0_met.fits;1.12068;26504.9;8.51503;0.512
20201121144702615_ALFAPCE-R0_snap.fits;1.31775;26466.8;1.24168;0
20201121144837165_ALFAPCE-R0_met.fits;1.44758;26494.6;10.4566;0.341333
20201121144802690_ALFAPCE-R0_snap.fits;1.34131;26509.3;1.27777;0
20201121144902765_ALFAPCE-R0_snap.fits;1.26047;26496.1;1.16176;0
20201121145002839_ALFAPCE-R0_snap.fits;1.31235;26462.4;1.05275;0
20201121145102914_ALFAPCE-R0_snap.fits;1.2178;26494.6;0.94053;0
20201121145252482_ALFAPCE-R0_met.fits;1.38453;26503.4;2.86883;0.170667
20201121145202989_ALFAPCE-R0_snap.fits;1.39808;26458;1.01671;0
20201121145303063_ALFAPCE-R0_snap.fits;1.44883;26541.5;1.04751;0
20201121145407575_ALFAPCE-R0_met.fits;1.38214;26504.9;3.16781;0.170667
20201121145403138_ALFAPCE-R0_snap.fits;1.4889;26519.5;0.953845;0
20201121145503213_ALFAPCE-R0_snap.fits;1.45572;26456.5;1.32605;0
20201121145603287_ALFAPCE-R0_snap.fits;1.31138;26468.3;1.35641;0
20201121145703362_ALFAPCE-R0_snap.fits;1.35977;26459.5;1.54773;0
20201121145803437_ALFAPCE-R0_snap.fits;1.38932;26510.7;1.15217;0
20201121145900269_ALFAPCE-R0_met.fits;1.53037;26493.2;4.31084;0.170667
20201121145923309_ALFAPCE-R0_met.fits;1.47559;26503.4;3.02813;0.341333
20201121145903511_ALFAPCE-R0_snap.fits;1.68496;26458;1.45496;0
