#timestamp,LO_Frequency,Hit,StdDev 
1605938415.1,286047000.0,N
1605938416.0,286047000.0,N
1605938435.8,286047000.0,N
1605938455.7,286047000.3,N
1605938475.5,286047000.5,N
1605938495.3,286047000.8,N
1605938515.2,286047001.1,N
1605938535.0,286046998.2,Y
1605938535.9,286046998.2,P
1605938555.8,286047000.7,N
1605938575.6,286047000.9,N
1605938595.4,286047000.8,N
1605938615.3,286046998.2,N
1605938635.1,286046998.4,N
1605938655.9,286047001.1,N
1605938675.7,286047001.0,N
1605938695.5,286046998.3,N
1605938715.4,286047000.5,N
1605938735.2,286046998.6,N
1605938755.0,286047000.8,N
1605938756.0,286047000.8,N
1605938775.8,286046998.8,N
1605938795.6,286046999.9,N
1605938815.5,286046999.8,N
1605938835.3,286047000.5,N
1605938855.1,286047000.9,N
1605938875.9,286047000.6,N
1605938895.7,286047000.8,N
1605938915.6,286047001.1,N
1605938935.4,286046999.9,N
1605938955.2,286047000.9,N
1605938975.1,286047000.2,N
1605938976.0,286047000.2,N
1605938995.8,286047002.5,N
1605939015.6,286046999.9,N
1605939035.5,286047000.3,N
1605939055.3,286047000.4,N
1605939075.4,286047000.9,N
1605939095.2,286047002.8,N
1605939115.0,286047000.3,N
1605939115.9,286047000.3,N
1605939135.8,286047000.2,N
1605939155.6,286047000.6,N
1605939175.5,286047000.4,N
1605939195.3,286047000.4,N
1605939215.1,286046999.9,N
1605939235.9,286047000.1,N
1605939255.7,286047000.4,N
1605939275.5,286047000.4,N
1605939295.4,286046999.9,N
1605939315.2,286046998.1,N
1605939335.1,286047000.2,N
1605939336.0,286047000.2,N
1605939355.8,286047000.2,N
1605939375.6,286682705.6,Y
1605939395.5,286047002.4,P
1605939415.3,286047000.2,N
1605939435.2,286047000.2,N
1605939455.9,286047002.4,N
1605939475.7,286047000.0,N
1605939495.6,286047002.8,N
1605939515.4,286047000.2,N
1605939535.2,286046999.9,N
1605939555.1,286047001.0,N
1605939556.0,286047001.0,N
1605939575.8,286047000.0,N
1605939595.7,286046999.9,N
1605939615.5,286047000.9,N
1605939635.3,286047000.4,N
1605939655.2,286047000.6,N
1605939675.0,286047000.6,N
1605939675.9,286047000.6,N
1605939695.8,286047001.0,N
1605939715.6,286047000.7,N
1605939735.4,286047001.1,N
1605939755.3,286047000.0,N
1605939775.1,286047000.3,N
1605939795.9,286047000.6,N
1605939815.7,286046998.1,N
1605939835.6,286046998.5,N
1605939855.4,286046998.2,N
1605939875.3,286046998.2,N
1605939895.1,286046998.9,N
1605939915.9,286046998.6,N
1605939935.7,286046998.5,N
1605939955.6,286046998.9,N
1605939975.4,286046999.0,N
1605939995.2,286046998.7,N
1605940015.1,286046999.1,N
1605940016.0,286046999.1,N
1605940035.8,286046998.7,N
1605940055.7,286046999.0,N
1605940075.5,286046998.8,N
1605940095.3,286046998.4,N
1605940115.2,286046998.7,N
1605940135.0,286046998.8,N
1605940135.9,286046998.8,N
1605940155.8,286046999.3,N
1605940175.6,286046998.8,N
1605940195.4,286046999.3,N
1605940215.3,286046999.3,N
1605940235.1,286046998.1,N
1605940255.9,286046998.7,N
1605940275.7,286046999.0,N
1605940295.5,286046998.2,N
1605940315.4,286046998.5,N
1605940335.2,286046998.8,N
1605940355.1,286682706.7,Y
1605940356.0,286047001.2,P
1605940375.8,286047000.0,N
1605940395.6,286047000.1,N
1605940415.5,286046999.9,N
1605940435.3,286047001.0,N
1605940455.1,286047000.6,N
1605940475.9,286047001.0,N
1605940495.7,286047001.0,N
1605940515.6,286047000.5,N
1605940535.4,286047000.0,N
1605940555.2,286047001.0,N
1605940575.1,286047000.1,N
1605940576.0,286047000.1,N
1605940595.8,286047000.4,N
1605940615.7,286047000.6,N
1605940635.5,286046999.7,N
1605940655.3,286047000.3,N
1605940675.2,286047000.6,N
1605940695.0,286046999.8,N
1605940695.9,286046999.8,N
1605940715.8,286047002.4,Y
1605940735.6,286047002.8,P
1605940755.4,286047002.6,N
1605940775.3,286047000.2,N
1605940795.1,286047000.3,N
1605940815.9,286047000.4,N
1605940835.7,286047000.5,N
1605940855.5,286047000.4,N
1605940875.4,286047000.2,N
1605940895.2,286046999.7,N
1605940915.0,286047002.8,N
1605940915.9,286047002.8,N
1605940935.8,286047002.4,N
1605940955.6,286047002.8,N
1605940975.5,286047002.6,N
1605940995.3,286047002.8,N
1605941015.1,286046999.8,N
1605941035.9,286047002.4,N
1605941055.7,286047002.3,N
1605941075.6,286047002.4,N
1605941095.4,286047002.8,N
1605941115.2,286047001.6,N
1605941135.1,286047002.1,N
1605941136.0,286047002.1,N
1605941155.8,286047002.0,N
1605941175.6,286047002.2,N
1605941195.5,286047002.5,N
1605941215.3,286047001.9,N
1605941235.2,286047002.2,N
1605941255.9,286046999.9,N
1605941275.7,286047002.4,N
1605941295.6,286047002.1,N
1605941315.4,286047002.2,N
1605941335.3,286047002.7,N
1605941355.1,286047002.8,N
1605941356.0,286047002.8,N
1605941375.8,286047000.2,N
1605941395.7,286047002.4,N
1605941415.5,286047002.5,N
1605941435.3,286047002.3,N
1605941455.2,286047002.3,N
1605941475.0,286047002.2,N
1605941475.9,286047002.2,N
1605941495.8,286047002.7,Y
1605941515.6,286047001.2,P
1605941535.4,286047000.9,N
1605941555.3,286047000.8,N
1605941575.1,286047001.1,N
1605941595.9,286047000.8,N
1605941615.7,286047001.2,N
1605941635.5,286046998.5,Y
1605941655.4,286046996.5,P
1605941675.2,286046999.4,N
1605941695.0,286046998.8,N
1605941695.9,286046998.8,N
1605941715.8,286046999.6,N
1605941735.6,286046998.9,N
1605941755.5,286046999.4,N
1605941775.3,286046996.9,N
1605941795.1,286046999.1,N
1605941815.9,286047011.9,Y
1605941835.7,286046998.7,P
1605941855.6,286046998.6,P
1605941875.4,286046998.5,P
1605941895.2,286046998.3,Y
1605941915.1,286046999.9,P
1605941916.0,286046999.9,N
1605941935.8,286047000.5,N
1605941955.6,286047000.2,N
1605941975.5,286047000.7,N
1605941995.3,286047000.3,N
