# file name; noise; peak f.; mag.; duration
20201121190021506_ALFAPCE-R0_snap.fits;1.35162;26547.4;1.45326;0
20201121190121581_ALFAPCE-R0_snap.fits;1.26026;26540;1.62273;0
20201121190317293_ALFAPCE-R0_met.fits;1.43804;26490.2;3.14526;0.341333
20201121190221655_ALFAPCE-R0_snap.fits;1.28189;26494.6;1.23871;0
20201121190407981_ALFAPCE-R0_met.fits;1.72122;26507.8;3.63055;1.70667
20201121190321730_ALFAPCE-R0_snap.fits;1.64916;26487.3;1.3766;0
20201121190421805_ALFAPCE-R0_snap.fits;1.52836;26529.8;1.33166;0
20201121190521879_ALFAPCE-R0_snap.fits;1.35663;26481.4;1.27609;0
20201121190621954_ALFAPCE-R0_snap.fits;1.47762;26449.2;1.16267;0
20201121190722029_ALFAPCE-R0_snap.fits;1.4326;26547.4;1.57865;0
20201121190822103_ALFAPCE-R0_snap.fits;1.37823;26484.4;1.22376;0
20201121190937197_ALFAPCE-R0_met.fits;1.49129;26506.3;17.1621;0.512
20201121190922178_ALFAPCE-R0_snap.fits;1.43726;26519.5;1.40284;0
20201121191022253_ALFAPCE-R0_snap.fits;1.48829;26523.9;0.984579;0
20201121191122327_ALFAPCE-R0_snap.fits;1.44769;26521;14.0969;0
20201121191220354_ALFAPCE-R0_met.fits;1.29966;26521;11.1386;3.072
20201121191222402_ALFAPCE-R0_snap.fits;1.40128;26510.7;1.05719;0
20201121191320258_ALFAPCE-R0_met.fits;1.33616;26496.1;4.31299;0.341333
20201121191322477_ALFAPCE-R0_snap.fits;1.50528;26488.8;1.20265;0
20201121191428013_ALFAPCE-R0_met.fits;1.43827;26507.8;12.423;0.341333
20201121191422551_ALFAPCE-R0_snap.fits;1.4173;26456.5;1.19498;0
20201121191523991_ALFAPCE-R0_met.fits;1.39004;26497.6;6.43106;0.170667
20201121191610925_ALFAPCE-R0_met.fits;1.38621;26496.1;5.47009;0.170667
20201121191613314_ALFAPCE-R0_met.fits;1.36938;26499;3.30714;0.170667
20201121191522626_ALFAPCE-R0_snap.fits;1.20219;26500.5;1.16636;0
20201121191622701_ALFAPCE-R0_snap.fits;1.13329;26541.5;1.33938;0
20201121191752471_ALFAPCE-R0_met.fits;1.45278;26484.4;4.56061;0.341333
20201121191722775_ALFAPCE-R0_snap.fits;1.39789;26507.8;0.980035;0
20201121191901591_ALFAPCE-R0_met.fits;1.1469;26485.8;5.86963;0.170667
20201121191822850_ALFAPCE-R0_snap.fits;1.24607;26532.7;1.09387;0
20201121191935895_ALFAPCE-R0_met.fits;1.23491;26500.5;6.92276;0.341333
20201121191922925_ALFAPCE-R0_snap.fits;1.27145;26504.9;1.48949;0
20201121192022999_ALFAPCE-R0_snap.fits;1.34193;26488.8;1.27319;0
20201121192123074_ALFAPCE-R0_snap.fits;1.49297;26484.4;1.15191;0
20201121192223149_ALFAPCE-R0_snap.fits;1.31717;26543;1.16716;0
20201121192323223_ALFAPCE-R0_snap.fits;1.64147;26485.8;0.997213;0
20201121192423298_ALFAPCE-R0_snap.fits;1.48632;26531.2;1.07143;0
20201121192523373_ALFAPCE-R0_snap.fits;1.42881;26528.3;1.01921;0
20201121192646146_ALFAPCE-R0_met.fits;1.50064;26487.3;3.7788;0.170667
20201121192623447_ALFAPCE-R0_snap.fits;1.28954;26512.2;1.03805;0
20201121192736834_ALFAPCE-R0_met.fits;1.46315;26515.1;3.90908;0.170667
20201121192723522_ALFAPCE-R0_snap.fits;1.34196;26521;1.38657;0
20201121192823597_ALFAPCE-R0_snap.fits;1.50817;26471.2;1.50198;0
20201121192923671_ALFAPCE-R0_snap.fits;1.47645;26502;1.41006;0
20201121193023746_ALFAPCE-R0_snap.fits;1.21836;26455.1;1.2131;0
20201121193135938_ALFAPCE-R0_met.fits;1.45161;26496.1;5.6977;2.38933
20201121193123821_ALFAPCE-R0_snap.fits;1.40145;26493.2;0.957048;0
20201121193313047_ALFAPCE-R0_met.fits;1.30744;26485.8;2.63565;0.341333
20201121193223895_ALFAPCE-R0_snap.fits;1.46653;26515.1;1.01993;0
20201121193339501_ALFAPCE-R0_met.fits;1.3351;26504.9;2.93904;0.341333
20201121193323970_ALFAPCE-R0_snap.fits;1.28269;26528.3;1.43749;0
20201121193424045_ALFAPCE-R0_snap.fits;1.28226;26463.9;1.02272;0
20201121193524119_ALFAPCE-R0_snap.fits;1.56879;26512.2;1.38347;0
20201121193624194_ALFAPCE-R0_snap.fits;1.44391;26534.2;1.40221;0
20201121193758231_ALFAPCE-R0_met.fits;1.33158;26487.3;2.94491;0.170667
20201121193724269_ALFAPCE-R0_snap.fits;1.26514;26513.7;0.876262;0
20201121193914690_ALFAPCE-R0_met.fits;1.56244;26510.7;12.3959;0.341333
20201121193824343_ALFAPCE-R0_snap.fits;1.23376;26504.9;1.02639;0
20201121194012887_ALFAPCE-R0_met.fits;1.38732;26488.8;3.97515;0.170667
20201121193924418_ALFAPCE-R0_snap.fits;1.58214;26462.4;1.31462;0
20201121194024493_ALFAPCE-R0_snap.fits;1.35771;26535.6;1.04545;0
20201121194124567_ALFAPCE-R0_snap.fits;1.18651;26538.6;1.37322;0
20201121194224642_ALFAPCE-R0_snap.fits;1.32498;26496.1;1.31457;0
20201121194347757_ALFAPCE-R0_met.fits;1.41428;26491.7;3.15766;0.170667
20201121194324717_ALFAPCE-R0_snap.fits;1.28515;26504.9;1.09681;0
20201121194426669_ALFAPCE-R0_met.fits;1.26322;26471.2;3.35233;0.170667
20201121194424791_ALFAPCE-R0_snap.fits;1.59522;26484.4;0.980496;0
20201121194524866_ALFAPCE-R0_snap.fits;1.27896;26484.4;0.950792;0
20201121194624941_ALFAPCE-R0_snap.fits;1.45518;26452.1;1.23004;0
20201121194725015_ALFAPCE-R0_snap.fits;1.50671;26474.1;1.23936;0
20201121194904855_ALFAPCE-R0_met.fits;1.39669;26494.6;6.04519;0.170667
20201121194825090_ALFAPCE-R0_snap.fits;1.21919;26519.5;1.48783;0
20201121194925165_ALFAPCE-R0_snap.fits;1.42181;26531.2;1.34569;0
20201121195025239_ALFAPCE-R0_snap.fits;1.32795;26478.5;1.3816;0
20201121195125314_ALFAPCE-R0_snap.fits;1.25081;26494.6;0.980507;0
20201121195259693_ALFAPCE-R0_met.fits;1.19976;26503.4;4.86587;0.341333
20201121195225389_ALFAPCE-R0_snap.fits;1.4543;26523.9;1.21637;0
20201121195325463_ALFAPCE-R0_snap.fits;1.30188;26482.9;1.13903;0
20201121195425538_ALFAPCE-R0_snap.fits;1.52923;26543;1.6767;0
20201121195532269_ALFAPCE-R0_met.fits;1.48309;26502;5.34031;0.682667
20201121195525613_ALFAPCE-R0_snap.fits;1.57014;26452.1;0.994056;0
20201121195625687_ALFAPCE-R0_snap.fits;1.43591;26531.2;1.17522;0
20201121195725762_ALFAPCE-R0_snap.fits;1.26033;26471.2;1.16195;0
20201121195825837_ALFAPCE-R0_snap.fits;1.3889;26506.3;1.06059;0
20201121195925911_ALFAPCE-R0_snap.fits;1.61969;26494.6;1.08401;0
