# file name; noise; peak f.; mag.; duration
20201121080032301_ALFAPCE-R0_snap.fits;1.25841;26532.7;1.27933;0
20201121080148759_ALFAPCE-R0_met.fits;1.56508;26478.5;3.57149;0.170667
20201121080206679_ALFAPCE-R0_met.fits;1.46745;26502;4.41416;0.170667
20201121080132375_ALFAPCE-R0_snap.fits;1.18492;26455.1;0.932075;0
20201121080232450_ALFAPCE-R0_snap.fits;1.23043;26513.7;0.998457;0
20201121080332525_ALFAPCE-R0_snap.fits;1.49379;26538.6;1.11049;0
20201121080432599_ALFAPCE-R0_snap.fits;1.4805;26485.8;1.27194;0
20201121080532674_ALFAPCE-R0_snap.fits;1.33577;26490.2;1.7344;0
20201121080632749_ALFAPCE-R0_snap.fits;1.45714;26522.5;1.12107;0
20201121080732823_ALFAPCE-R0_snap.fits;1.2667;26523.9;1.24521;0
20201121080832898_ALFAPCE-R0_snap.fits;1.3977;26449.2;0.97855;0
20201121080932973_ALFAPCE-R0_snap.fits;1.23205;26502;1.28274;0
20201121081032365_ALFAPCE-R0_met.fits;1.3114;26491.7;2.75035;0.170667
20201121081034754_ALFAPCE-R0_met.fits;1.15565;26487.3;2.67382;0.170667
20201121081033047_ALFAPCE-R0_snap.fits;1.49307;26462.4;0.969719;0
20201121081133122_ALFAPCE-R0_snap.fits;1.3806;26466.8;1.299;0
20201121081233197_ALFAPCE-R0_snap.fits;1.32808;26496.1;1.45338;0
20201121081333271_ALFAPCE-R0_snap.fits;1.64315;26474.1;1.21682;0
20201121081433346_ALFAPCE-R0_snap.fits;1.56959;26478.5;1.1945;0
20201121081533421_ALFAPCE-R0_snap.fits;1.28067;26485.8;1.18975;0
20201121081633495_ALFAPCE-R0_snap.fits;1.41952;26449.2;1.23857;0
20201121081733570_ALFAPCE-R0_snap.fits;1.08022;26466.8;1.18983;0
20201121081833645_ALFAPCE-R0_snap.fits;1.38808;26515.1;1.66788;0
20201121081939351_ALFAPCE-R0_met.fits;1.20091;26487.3;2.50921;0.170667
20201121081944813_ALFAPCE-R0_met.fits;1.37066;26490.2;3.04877;6.656
20201121081953687_ALFAPCE-R0_met.fits;1.37015;26497.6;3.18398;7.168
20201121082002733_ALFAPCE-R0_met.fits;1.2476;26494.6;2.56819;1.536
20201121082007682_ALFAPCE-R0_met.fits;1.22568;26490.2;2.58341;0.682667
20201121081933719_ALFAPCE-R0_snap.fits;1.59299;26494.6;1.38327;0
20201121082051543_ALFAPCE-R0_met.fits;1.60695;26494.6;3.83967;0.341333
20201121082033794_ALFAPCE-R0_snap.fits;1.84643;26469.7;1.49417;0
20201121082151959_ALFAPCE-R0_met.fits;1.16554;26500.5;2.3993;0.170667
20201121082222338_ALFAPCE-R0_met.fits;1.31075;26491.7;3.34807;0.170667
20201121082133869_ALFAPCE-R0_snap.fits;1.62312;26515.1;1.30421;0
20201121082307735_ALFAPCE-R0_met.fits;1.1689;26504.9;2.70478;0.170667
20201121082233943_ALFAPCE-R0_snap.fits;1.48522;26449.2;1.08255;0
20201121082337431_ALFAPCE-R0_met.fits;1.5193;26482.9;3.25787;0.170667
20201121082340333_ALFAPCE-R0_met.fits;1.41664;26493.2;3.67265;0.170667
20201121082420269_ALFAPCE-R0_met.fits;1.13463;26488.8;2.58696;0.170667
20201121082334018_ALFAPCE-R0_snap.fits;1.46148;26484.4;1.98337;0
20201121082434093_ALFAPCE-R0_snap.fits;1.34356;26532.7;0.853742;0
20201121082534167_ALFAPCE-R0_snap.fits;1.21052;26482.9;0.929347;0
20201121082634242_ALFAPCE-R0_snap.fits;1.43923;26502;2.72786;0
20201121082732269_ALFAPCE-R0_met.fits;1.51827;26499;3.26872;2.38933
20201121082807255_ALFAPCE-R0_met.fits;1.20846;26494.6;3.40667;0.682667
20201121082734317_ALFAPCE-R0_snap.fits;1.40753;26510.7;1.22782;0
20201121082929858_ALFAPCE-R0_met.fits;1.59473;26497.6;6.58026;0.341333
20201121082834391_ALFAPCE-R0_snap.fits;1.21819;26468.3;1.31718;0
20201121082956311_ALFAPCE-R0_met.fits;1.12429;26499;2.3343;0.170667
20201121082934466_ALFAPCE-R0_snap.fits;1.35503;26456.5;1.09243;0
20201121083034541_ALFAPCE-R0_snap.fits;1.292;26522.5;1.56335;0
20201121083134615_ALFAPCE-R0_snap.fits;1.243;26528.3;1.10842;0
20201121083234690_ALFAPCE-R0_snap.fits;1.34164;26463.9;0.972899;0
20201121083334765_ALFAPCE-R0_snap.fits;1.19494;26484.4;1.03608;0
20201121083434839_ALFAPCE-R0_snap.fits;1.3994;26499;1.09415;0
20201121083539351_ALFAPCE-R0_met.fits;1.35001;26491.7;4.38662;0.170667
20201121083534914_ALFAPCE-R0_snap.fits;1.27853;26512.2;1.01726;0
20201121083702466_ALFAPCE-R0_met.fits;1.29644;26482.9;2.77495;0.170667
20201121083634989_ALFAPCE-R0_snap.fits;1.26958;26477.1;1.00238;0
20201121083735063_ALFAPCE-R0_snap.fits;1.34903;26496.1;1.41669;0
20201121083835138_ALFAPCE-R0_snap.fits;1.40521;26513.7;0.894449;0
20201121083935213_ALFAPCE-R0_snap.fits;1.39432;26506.3;1.44668;0
20201121084035287_ALFAPCE-R0_snap.fits;1.50259;26496.1;1.43282;0
20201121084158061_ALFAPCE-R0_met.fits;1.58368;26497.6;4.22394;0.170667
20201121084135362_ALFAPCE-R0_snap.fits;1.44683;26500.5;1.76767;0
20201121084235437_ALFAPCE-R0_snap.fits;1.3581;26481.4;1.06187;0
20201121084346775_ALFAPCE-R0_met.fits;1.44241;26503.4;3.62273;0.170667
20201121084335511_ALFAPCE-R0_snap.fits;1.37906;26526.9;0.904148;0
20201121084435586_ALFAPCE-R0_snap.fits;1.40233;26532.7;1.16957;0
20201121084535661_ALFAPCE-R0_snap.fits;1.37613;26532.7;1.18277;0
20201121084635735_ALFAPCE-R0_snap.fits;1.51795;26487.3;0.956274;0
20201121084735810_ALFAPCE-R0_snap.fits;1.39813;26538.6;1.13325;0
20201121084900290_ALFAPCE-R0_met.fits;1.30718;26504.9;3.1495;0.170667
20201121084835885_ALFAPCE-R0_snap.fits;1.10182;26478.5;1.34332;0
20201121084935959_ALFAPCE-R0_snap.fits;1.43778;26509.3;0.9504;0
20201121085036034_ALFAPCE-R0_snap.fits;1.17368;26488.8;1.05824;0
20201121085136109_ALFAPCE-R0_snap.fits;1.20191;26485.8;1.03356;0
20201121085236183_ALFAPCE-R0_snap.fits;1.52412;26453.6;1.21837;0
20201121085336258_ALFAPCE-R0_snap.fits;1.62672;26544.4;1.31189;0
20201121085436333_ALFAPCE-R0_snap.fits;1.25673;26494.6;1.09943;0
20201121085607981_ALFAPCE-R0_met.fits;1.24979;26491.7;2.61551;0.341333
20201121085614295_ALFAPCE-R0_met.fits;1.49649;26499;4.09386;0.170667
20201121085536407_ALFAPCE-R0_snap.fits;1.01473;26481.4;1.29344;0
20201121085717783_ALFAPCE-R0_met.fits;1.60645;26513.7;8.92376;0.341333
20201121085720685_ALFAPCE-R0_met.fits;1.45389;26502;3.09359;0.170667
20201121085636482_ALFAPCE-R0_snap.fits;1.57859;26531.2;1.04139;0
20201121085736727_ALFAPCE-R0_met.fits;1.24117;26494.6;3.0592;0.170667
20201121085828098_ALFAPCE-R0_met.fits;1.48034;26469.7;9.61107;2.048
20201121085736557_ALFAPCE-R0_snap.fits;1.12847;26499;1.06227;0
20201121085900013_ALFAPCE-R0_met.fits;1.30242;26488.8;3.06897;5.12
20201121085928173_ALFAPCE-R0_met.fits;1.24726;26488.8;2.7507;0.512
20201121085836631_ALFAPCE-R0_snap.fits;1.24525;26471.2;1.14417;0
20201121085936706_ALFAPCE-R0_snap.fits;1.35877;26523.9;1.4136;0
