# file name; noise; peak f.; mag.; duration
20201121100045527_ALFAPCE-R0_met.fits;1.2397;26491.7;3.16351;0.170667
20201121100123927_ALFAPCE-R0_met.fits;1.34057;26494.6;6.13034;0.341333
20201121100131607_ALFAPCE-R0_met.fits;1.18011;26506.3;3.14553;4.77867
20201121100041261_ALFAPCE-R0_snap.fits;1.41638;26545.9;1.2067;0
20201121100210519_ALFAPCE-R0_met.fits;1.36303;26503.4;6.02358;0.341333
20201121100141335_ALFAPCE-R0_snap.fits;1.47431;26534.2;1.17059;0
20201121100241410_ALFAPCE-R0_snap.fits;1.42431;26474.1;1.36705;0
20201121100341485_ALFAPCE-R0_snap.fits;1.56658;26502;1.22691;0
20201121100441559_ALFAPCE-R0_snap.fits;1.47889;26528.3;1.4056;0
20201121100541634_ALFAPCE-R0_snap.fits;1.19995;26468.3;1.1818;0
20201121100717037_ALFAPCE-R0_met.fits;1.45905;26525.4;3.12373;0.341333
20201121100641709_ALFAPCE-R0_snap.fits;1.2585;26543;1.17871;0
20201121100741783_ALFAPCE-R0_snap.fits;1.35203;26481.4;1.29211;0
20201121100841858_ALFAPCE-R0_snap.fits;1.14432;26494.6;1.33851;0
20201121100941933_ALFAPCE-R0_snap.fits;1.25952;26459.5;1.39;0
20201121101040983_ALFAPCE-R0_met.fits;1.37865;26488.8;5.57027;0.170667
20201121101042007_ALFAPCE-R0_snap.fits;1.23646;26472.7;1.12682;0
20201121101203074_ALFAPCE-R0_met.fits;1.55846;26493.2;5.37052;0.341333
20201121101142082_ALFAPCE-R0_snap.fits;1.38153;26475.6;1.14718;0
20201121101242157_ALFAPCE-R0_snap.fits;1.40069;26478.5;1.05293;0
20201121101342231_ALFAPCE-R0_snap.fits;1.42784;26466.8;1.24369;0
20201121101442306_ALFAPCE-R0_snap.fits;1.23705;26513.7;1.11187;0
20201121101542381_ALFAPCE-R0_snap.fits;1.20716;26471.2;1.34308;0
20201121101646893_ALFAPCE-R0_met.fits;1.32963;26500.5;3.07281;3.75467
20201121101642455_ALFAPCE-R0_snap.fits;1.32314;26496.1;1.10168;0
20201121101742530_ALFAPCE-R0_snap.fits;1.39079;26547.4;1.07677;0
20201121101913495_ALFAPCE-R0_met.fits;1.31499;26541.5;3.1239;0.341333
20201121101842605_ALFAPCE-R0_snap.fits;1.27347;26522.5;1.14453;0
20201121102027223_ALFAPCE-R0_met.fits;1.38805;26497.6;8.81347;0.341333
20201121101942679_ALFAPCE-R0_snap.fits;1.30973;26497.6;1.13211;0
20201121102042754_ALFAPCE-R0_snap.fits;1.38079;26513.7;1.4491;0
20201121102210989_ALFAPCE-R0_met.fits;1.32334;26499;5.82318;0.512
20201121102142829_ALFAPCE-R0_snap.fits;1.48996;26525.4;1.44168;0
20201121102242903_ALFAPCE-R0_snap.fits;1.3594;26518.1;1.19517;0
20201121102342978_ALFAPCE-R0_snap.fits;1.29576;26528.3;1.1202;0
20201121102443053_ALFAPCE-R0_snap.fits;1.49596;26537.1;1.19753;0
20201121102543127_ALFAPCE-R0_snap.fits;1.31247;26499;1.1917;0
20201121102643202_ALFAPCE-R0_snap.fits;1.07525;26462.4;0.993788;0
20201121102755565_ALFAPCE-R0_met.fits;1.19341;26512.2;2.60324;0.341333
20201121102743277_ALFAPCE-R0_snap.fits;1.26709;26450.7;1.04562;0
20201121102846082_ALFAPCE-R0_met.fits;1.55099;26496.1;5.53689;0.170667
20201121102911853_ALFAPCE-R0_met.fits;1.26133;26474.1;6.25712;0.512
20201121102843351_ALFAPCE-R0_snap.fits;1.16623;26453.6;1.02123;0
20201121102943426_ALFAPCE-R0_snap.fits;1.48175;26449.2;1.4101;0
20201121103054423_ALFAPCE-R0_met.fits;1.29022;26526.9;11.2677;0.341333
20201121103043501_ALFAPCE-R0_snap.fits;1.66772;26510.7;1.22513;0
20201121103140674_ALFAPCE-R0_met.fits;1.41507;26482.9;5.70044;0.341333
20201121103206957_ALFAPCE-R0_met.fits;1.37351;26499;3.14753;0.341333
20201121103143575_ALFAPCE-R0_snap.fits;1.26688;26518.1;1.22636;0
20201121103243650_ALFAPCE-R0_snap.fits;1.4826;26510.7;1.45723;0
20201121103434413_ALFAPCE-R0_met.fits;1.18777;26497.6;5.10993;0.853333
20201121103343725_ALFAPCE-R0_snap.fits;1.54094;26487.3;1.14317;0
20201121103443799_ALFAPCE-R0_snap.fits;1.53018;26468.3;1.13805;0
20201121103543874_ALFAPCE-R0_snap.fits;1.27919;26472.7;1.46707;0
20201121103645997_ALFAPCE-R0_met.fits;1.28942;26481.4;3.03678;0.170667
20201121103658797_ALFAPCE-R0_met.fits;1.47094;26500.5;3.59053;1.024
20201121103643949_ALFAPCE-R0_snap.fits;1.26584;26519.5;1.22888;0
20201121103802797_ALFAPCE-R0_met.fits;1.29628;26521;7.73044;0.682667
20201121103809623_ALFAPCE-R0_met.fits;1.26003;26490.2;4.67451;0.170667
20201121103744023_ALFAPCE-R0_snap.fits;1.29577;26452.1;1.09599;0
20201121103844098_ALFAPCE-R0_snap.fits;1.31618;26449.2;1.19675;0
20201121103950146_ALFAPCE-R0_met.fits;1.46203;26519.5;2.93079;4.77867
20201121103944173_ALFAPCE-R0_snap.fits;1.49672;26523.9;1.27434;0
20201121104044247_ALFAPCE-R0_snap.fits;1.16387;26547.4;1.23527;0
20201121104208557_ALFAPCE-R0_met.fits;1.55915;26502;3.19006;1.024
20201121104213165_ALFAPCE-R0_met.fits;1.39172;26512.2;4.11354;0.170667
20201121104231426_ALFAPCE-R0_met.fits;1.29834;26493.2;2.88297;1.536
20201121104144322_ALFAPCE-R0_snap.fits;1.25961;26543;1.27363;0
20201121104244397_ALFAPCE-R0_snap.fits;1.47629;26468.3;1.06665;0
20201121104344471_ALFAPCE-R0_snap.fits;1.45942;26487.3;1.1973;0
20201121104441474_ALFAPCE-R0_met.fits;1.34681;26482.9;3.40988;0.170667
20201121104527725_ALFAPCE-R0_met.fits;1.26329;26458;4.44738;0.170667
20201121104444546_ALFAPCE-R0_snap.fits;1.3026;26497.6;1.29207;0
20201121104544621_ALFAPCE-R0_snap.fits;1.30082;26506.3;1.18047;0
20201121104647767_ALFAPCE-R0_met.fits;1.2769;26488.8;3.19321;0.170667
20201121104644695_ALFAPCE-R0_snap.fits;1.16944;26504.9;1.33798;0
20201121104744770_ALFAPCE-R0_snap.fits;1.5947;26487.3;1.12931;0
20201121104921709_ALFAPCE-R0_met.fits;1.16816;26494.6;2.87095;0.341333
20201121104844845_ALFAPCE-R0_snap.fits;1.51533;26488.8;1.41414;0
20201121104944919_ALFAPCE-R0_snap.fits;1.42175;26491.7;0.975173;0
20201121105044994_ALFAPCE-R0_snap.fits;1.23327;26500.5;1.01961;0
20201121105145069_ALFAPCE-R0_snap.fits;1.34591;26540;1.03909;0
20201121105310914_ALFAPCE-R0_met.fits;1.48139;26493.2;4.48387;0.512
20201121105245143_ALFAPCE-R0_snap.fits;1.28144;26521;1.40261;0
20201121105345218_ALFAPCE-R0_snap.fits;1.32521;26503.4;1.11305;0
20201121105445293_ALFAPCE-R0_snap.fits;1.1755;26475.6;0.974715;0
20201121105545367_ALFAPCE-R0_snap.fits;1.47322;26493.2;1.07353;0
20201121105709165_ALFAPCE-R0_met.fits;1.26019;26494.6;4.71196;0.170667
20201121105726231_ALFAPCE-R0_met.fits;1.3606;26482.9;7.03447;0.170667
20201121105645442_ALFAPCE-R0_snap.fits;1.2295;26506.3;1.07466;0
20201121105745517_ALFAPCE-R0_snap.fits;1.27937;26532.7;0.965415;0
20201121105929453_ALFAPCE-R0_met.fits;1.6156;26493.2;4.46275;0.341333
20201121105845591_ALFAPCE-R0_snap.fits;1.18438;26497.6;1.05439;0
20201121105945666_ALFAPCE-R0_snap.fits;1.3916;26487.3;0.957407;0
