# file name; noise; peak f.; mag.; duration
20201121160008066_ALFAPCE-R0_snap.fits;1.55783;26485.8;1.28261;0
20201121160135447_ALFAPCE-R0_met.fits;1.30015;26499;3.10266;0.170667
20201121160108141_ALFAPCE-R0_snap.fits;1.52904;26510.7;1.66115;0
20201121160208215_ALFAPCE-R0_snap.fits;1.33316;26500.5;1.1792;0
20201121160308290_ALFAPCE-R0_snap.fits;1.2431;26453.6;1.27764;0
20201121160428674_ALFAPCE-R0_met.fits;1.08104;26506.3;2.70942;0.170667
20201121160408365_ALFAPCE-R0_snap.fits;1.39956;26488.8;1.34641;0
20201121160508439_ALFAPCE-R0_snap.fits;1.36938;26532.7;1.18123;0
20201121160608514_ALFAPCE-R0_snap.fits;1.3564;26537.1;1.31306;0
20201121160708589_ALFAPCE-R0_snap.fits;1.54752;26540;1.44945;0
20201121160808663_ALFAPCE-R0_snap.fits;1.29427;26543;1.20716;0
20201121160908738_ALFAPCE-R0_snap.fits;1.31036;26506.3;1.41123;0
20201121161008813_ALFAPCE-R0_snap.fits;1.46365;26484.4;1.03563;0
20201121161108887_ALFAPCE-R0_snap.fits;1.20756;26497.6;1.05887;0
20201121161208962_ALFAPCE-R0_snap.fits;1.37807;26485.8;1.40614;0
20201121161315181_ALFAPCE-R0_met.fits;1.4894;26493.2;7.11593;0.853333
20201121161349314_ALFAPCE-R0_met.fits;1.16877;26503.4;2.93533;0.341333
20201121161309037_ALFAPCE-R0_snap.fits;1.20924;26455.1;1.07344;0
20201121161423106_ALFAPCE-R0_met.fits;1.44025;26504.9;11.4141;0.512
20201121161409111_ALFAPCE-R0_snap.fits;1.42888;26497.6;1.33312;0
20201121161509186_ALFAPCE-R0_snap.fits;1.53331;26518.1;1.22499;0
20201121161612333_ALFAPCE-R0_met.fits;1.15361;26494.6;2.39448;0.170667
20201121161609261_ALFAPCE-R0_snap.fits;1.44465;26471.2;1.46543;0
20201121161709335_ALFAPCE-R0_snap.fits;1.39774;26513.7;1.27987;0
20201121161835863_ALFAPCE-R0_met.fits;1.32442;26496.1;10.1824;0.341333
20201121161809410_ALFAPCE-R0_snap.fits;1.44487;26491.7;1.15474;0
20201121161909485_ALFAPCE-R0_snap.fits;1.49521;26518.1;1.15423;0
20201121162009559_ALFAPCE-R0_snap.fits;1.214;26458;1.18432;0
20201121162200834_ALFAPCE-R0_met.fits;1.29804;26497.6;4.33206;0.341333
20201121162109634_ALFAPCE-R0_snap.fits;1.48961;26468.3;0.833664;0
20201121162209709_ALFAPCE-R0_snap.fits;1.28544;26531.2;1.34247;0
20201121162309783_ALFAPCE-R0_snap.fits;1.53662;26541.5;1.23549;0
20201121162409858_ALFAPCE-R0_snap.fits;1.30717;26525.4;0.99775;0
20201121162525122_ALFAPCE-R0_met.fits;1.19086;26506.3;2.73252;0.170667
20201121162509933_ALFAPCE-R0_snap.fits;1.20034;26515.1;1.12649;0
20201121162610007_ALFAPCE-R0_snap.fits;1.29041;26518.1;1.2369;0
20201121162710082_ALFAPCE-R0_snap.fits;1.37512;26490.2;1.56274;0
20201121162810157_ALFAPCE-R0_snap.fits;1.26051;26468.3;1.39407;0
20201121162927469_ALFAPCE-R0_met.fits;1.19845;26497.6;3.99156;0.170667
20201121162910231_ALFAPCE-R0_snap.fits;1.51827;26450.7;1.03136;0
20201121163024983_ALFAPCE-R0_met.fits;1.41571;26478.5;3.65049;0.170667
20201121163010306_ALFAPCE-R0_snap.fits;1.25894;26469.7;1.15575;0
20201121163142637_ALFAPCE-R0_met.fits;1.52004;26507.8;9.01952;0.341333
20201121163110381_ALFAPCE-R0_snap.fits;1.489;26481.4;0.991019;0
20201121163210455_ALFAPCE-R0_snap.fits;1.54184;26497.6;1.43156;0
20201121163310530_ALFAPCE-R0_snap.fits;1.43511;26484.4;1.26631;0
20201121163410605_ALFAPCE-R0_snap.fits;1.62142;26477.1;1.35824;0
20201121163510679_ALFAPCE-R0_snap.fits;1.102;26513.7;1.14625;0
20201121163629869_ALFAPCE-R0_met.fits;1.49303;26504.9;3.65493;0.170667
20201121163610754_ALFAPCE-R0_snap.fits;1.39493;26529.8;1.23397;0
20201121163710829_ALFAPCE-R0_snap.fits;1.25358;26452.1;1.34418;0
20201121163810903_ALFAPCE-R0_snap.fits;1.12209;26510.7;1.01007;0
20201121163910978_ALFAPCE-R0_snap.fits;1.44194;26510.7;1.2747;0
20201121164038189_ALFAPCE-R0_met.fits;1.37171;26494.6;3.5361;0.170667
20201121164011053_ALFAPCE-R0_snap.fits;1.3365;26535.6;1.22696;0
20201121164111127_ALFAPCE-R0_snap.fits;1.60844;26472.7;1.37286;0
20201121164301378_ALFAPCE-R0_met.fits;1.51436;26481.4;8.05261;0.341333
20201121164211202_ALFAPCE-R0_snap.fits;1.41049;26541.5;1.22904;0
20201121164311277_ALFAPCE-R0_snap.fits;1.52167;26487.3;1.19271;0
20201121164427394_ALFAPCE-R0_met.fits;1.43539;26502;3.46514;0.512
20201121164411351_ALFAPCE-R0_snap.fits;1.3375;26522.5;1.44393;0
20201121164511426_ALFAPCE-R0_snap.fits;1.34028;26452.1;1.36826;0
20201121164704237_ALFAPCE-R0_met.fits;1.49279;26484.4;3.96156;0.170667
20201121164611501_ALFAPCE-R0_snap.fits;1.42275;26481.4;1.03803;0
20201121164711575_ALFAPCE-R0_snap.fits;1.41868;26537.1;1.05636;0
20201121164811650_ALFAPCE-R0_snap.fits;1.40344;26519.5;1.04461;0
20201121164911725_ALFAPCE-R0_snap.fits;1.33203;26516.6;1.59756;0
20201121165011799_ALFAPCE-R0_snap.fits;1.38768;26522.5;1.07418;0
20201121165111874_ALFAPCE-R0_snap.fits;1.35758;26531.2;1.53743;0
20201121165209218_ALFAPCE-R0_met.fits;1.60449;26500.5;4.80408;0.170667
20201121165211949_ALFAPCE-R0_snap.fits;1.48238;26449.2;1.18234;0
20201121165312023_ALFAPCE-R0_snap.fits;1.49482;26487.3;1.48004;0
20201121165412098_ALFAPCE-R0_snap.fits;1.2943;26449.2;1.76302;0
20201121165512173_ALFAPCE-R0_snap.fits;1.44282;26471.2;1.06248;0
20201121165623682_ALFAPCE-R0_met.fits;1.32763;26497.6;5.09298;0.512
20201121165612247_ALFAPCE-R0_snap.fits;1.53086;26478.5;1.40268;0
20201121165712322_ALFAPCE-R0_snap.fits;1.35986;26453.6;1.09226;0
20201121165827757_ALFAPCE-R0_met.fits;1.18766;26507.8;2.4706;0.170667
20201121165812397_ALFAPCE-R0_snap.fits;1.52373;26452.1;0.971544;0
20201121165912471_ALFAPCE-R0_snap.fits;1.30415;26506.3;1.1543;0
