# file name; noise; peak f.; mag.; duration
20201121150045911_ALFAPCE-R0_met.fits;1.5132;26491.7;3.09094;0.170667
20201121150003586_ALFAPCE-R0_snap.fits;1.76951;26510.7;1.66407;0
20201121150136599_ALFAPCE-R0_met.fits;1.41954;26496.1;3.18803;0.170667
20201121150103661_ALFAPCE-R0_snap.fits;1.63004;26507.8;1.44362;0
20201121150203735_ALFAPCE-R0_snap.fits;1.71119;26453.6;1.54245;0
20201121150303810_ALFAPCE-R0_snap.fits;1.56376;26494.6;1.47344;0
20201121150403885_ALFAPCE-R0_snap.fits;1.2812;26531.2;1.44683;0
20201121150503959_ALFAPCE-R0_snap.fits;1.20632;26466.8;1.39946;0
20201121150629463_ALFAPCE-R0_met.fits;1.62864;26497.6;6.91233;1.87733
20201121150634925_ALFAPCE-R0_met.fits;1.19326;26491.7;3.37292;0.341333
20201121150604034_ALFAPCE-R0_snap.fits;1.64028;26528.3;1.08951;0
20201121150704109_ALFAPCE-R0_snap.fits;1.28924;26465.3;1.27762;0
20201121150822103_ALFAPCE-R0_met.fits;1.44705;26488.8;5.42833;0.341333
20201121150852994_ALFAPCE-R0_met.fits;1.24082;26499;8.01519;0.341333
20201121150804183_ALFAPCE-R0_snap.fits;1.27805;26531.2;1.26744;0
20201121150928663_ALFAPCE-R0_met.fits;1.33041;26496.1;4.81239;0.341333
20201121150904258_ALFAPCE-R0_snap.fits;1.37423;26497.6;1.34597;0
20201121151004333_ALFAPCE-R0_snap.fits;1.42511;26478.5;1.25813;0
20201121151104407_ALFAPCE-R0_snap.fits;1.68087;26513.7;1.09552;0
20201121151204482_ALFAPCE-R0_snap.fits;1.6406;26487.3;1.13206;0
20201121151343981_ALFAPCE-R0_met.fits;1.28591;26497.6;5.83956;0.341333
20201121151304557_ALFAPCE-R0_snap.fits;1.26285;26526.9;1.46956;0
20201121151404631_ALFAPCE-R0_snap.fits;1.64456;26474.1;1.15393;0
20201121151504706_ALFAPCE-R0_snap.fits;1.18147;26491.7;1.09676;0
20201121151604781_ALFAPCE-R0_snap.fits;1.27879;26531.2;1.18489;0
20201121151704855_ALFAPCE-R0_snap.fits;1.54966;26484.4;1.25923;0
20201121151804930_ALFAPCE-R0_snap.fits;1.68802;26502;1.2787;0
20201121151908930_ALFAPCE-R0_met.fits;1.46667;26496.1;9.09609;0.341333
20201121151905005_ALFAPCE-R0_snap.fits;1.29611;26512.2;1.37531;0
20201121152034775_ALFAPCE-R0_met.fits;1.26657;26497.6;5.14854;0.170667
20201121152005079_ALFAPCE-R0_snap.fits;1.35076;26474.1;1.27234;0
20201121152104813_ALFAPCE-R0_met.fits;1.27589;26494.6;20.014;0.341333
20201121152105154_ALFAPCE-R0_snap.fits;1.45346;26493.2;1.11842;0
20201121152205229_ALFAPCE-R0_snap.fits;1.49363;26531.2;1.23206;0
20201121152305303_ALFAPCE-R0_snap.fits;1.31576;26452.1;1.01678;0
20201121152416813_ALFAPCE-R0_met.fits;1.47721;26503.4;4.04334;0.170667
20201121152434733_ALFAPCE-R0_met.fits;1.30447;26490.2;3.97861;0.341333
20201121152443095_ALFAPCE-R0_met.fits;1.3412;26497.6;4.29815;0.341333
20201121152405378_ALFAPCE-R0_snap.fits;1.36234;26537.1;1.16389;0
20201121152505453_ALFAPCE-R0_snap.fits;1.31878;26466.8;1.25032;0
20201121152605527_ALFAPCE-R0_snap.fits;1.49506;26532.7;1.27979;0
20201121152724546_ALFAPCE-R0_met.fits;1.41053;26503.4;6.25238;0.170667
20201121152705602_ALFAPCE-R0_snap.fits;1.3202;26468.3;0.942116;0
20201121152805677_ALFAPCE-R0_snap.fits;1.25615;26547.4;1.02709;0
20201121152935106_ALFAPCE-R0_met.fits;1.301;26521;2.61725;0.170667
20201121152905751_ALFAPCE-R0_snap.fits;1.34244;26522.5;1.40328;0
20201121153005826_ALFAPCE-R0_snap.fits;1.31966;26512.2;1.08149;0
20201121153105901_ALFAPCE-R0_snap.fits;1.49271;26458;1.2352;0
20201121153205975_ALFAPCE-R0_snap.fits;1.2287;26474.1;1.30088;0
20201121153306050_ALFAPCE-R0_snap.fits;1.40066;26500.5;1.3538;0
20201121153411586_ALFAPCE-R0_met.fits;1.3936;26494.6;2.91292;0.170667
20201121153406125_ALFAPCE-R0_snap.fits;1.29328;26543;1.30226;0
20201121153509613_ALFAPCE-R0_met.fits;1.382;26490.2;3.19897;0.170667
20201121153506199_ALFAPCE-R0_snap.fits;1.30685;26510.7;1.38709;0
20201121153606274_ALFAPCE-R0_snap.fits;1.16996;26493.2;136.895;0
20201121153704301_ALFAPCE-R0_met.fits;1.42447;26502;16.6235;5.632
20201121153706349_ALFAPCE-R0_snap.fits;1.31067;26458;1.01747;0
20201121153806423_ALFAPCE-R0_snap.fits;1.34114;26459.5;1.4313;0
20201121153906498_ALFAPCE-R0_snap.fits;1.26509;26526.9;1.00081;0
20201121154006573_ALFAPCE-R0_snap.fits;1.41313;26466.8;1.36076;0
20201121154106647_ALFAPCE-R0_snap.fits;1.47745;26515.1;1.12231;0
20201121154250242_ALFAPCE-R0_met.fits;1.37225;26496.1;4.00541;0.341333
20201121154206722_ALFAPCE-R0_snap.fits;1.38438;26490.2;1.13955;0
20201121154306455_ALFAPCE-R0_met.fits;1.70911;26499;4.32031;0.341333
20201121154306797_ALFAPCE-R0_snap.fits;1.45413;26463.9;1.34184;0
20201121154406871_ALFAPCE-R0_snap.fits;1.5114;26544.4;1.02743;0
20201121154523330_ALFAPCE-R0_met.fits;1.41879;26493.2;3.66269;0.341333
20201121154550978_ALFAPCE-R0_met.fits;1.54688;26494.6;3.20979;0.341333
20201121154506946_ALFAPCE-R0_snap.fits;1.39811;26523.9;1.3831;0
20201121154607021_ALFAPCE-R0_snap.fits;1.43344;26488.8;1.21715;0
20201121154705047_ALFAPCE-R0_met.fits;1.2682;26497.6;2.96562;0.170667
20201121154707095_ALFAPCE-R0_snap.fits;1.20737;26463.9;1.15814;0
20201121154807170_ALFAPCE-R0_snap.fits;1.23717;26462.4;1.12059;0
20201121154907245_ALFAPCE-R0_snap.fits;1.30254;26528.3;1.16308;0
20201121155007319_ALFAPCE-R0_snap.fits;1.51938;26455.1;1.12338;0
20201121155107394_ALFAPCE-R0_snap.fits;1.26723;26491.7;1.11545;0
20201121155207469_ALFAPCE-R0_snap.fits;1.32087;26525.4;1.32024;0
20201121155307543_ALFAPCE-R0_snap.fits;1.43865;26449.2;1.50364;0
20201121155447895_ALFAPCE-R0_met.fits;1.69007;26503.4;5.84961;0.170667
20201121155407618_ALFAPCE-R0_snap.fits;1.36473;26528.3;1.49109;0
20201121155507693_ALFAPCE-R0_snap.fits;1.67623;26541.5;1.17472;0
20201121155607767_ALFAPCE-R0_snap.fits;1.25152;26531.2;0.961033;0
20201121155707842_ALFAPCE-R0_snap.fits;1.28684;26494.6;1.26914;0
20201121155807917_ALFAPCE-R0_snap.fits;1.32184;26458;1.17019;0
20201121155907991_ALFAPCE-R0_snap.fits;1.63282;26497.6;1.24591;0
