# file name; noise; peak f.; mag.; duration
20201121220034946_ALFAPCE-R0_snap.fits;1.39471;26497.6;1.03288;0
20201121220210519_ALFAPCE-R0_met.fits;1.51991;26499;3.38697;0.170667
20201121220135021_ALFAPCE-R0_snap.fits;1.23654;26488.8;1.19;0
20201121220235095_ALFAPCE-R0_snap.fits;1.22148;26503.4;1.3902;0
20201121220335170_ALFAPCE-R0_snap.fits;1.42017;26518.1;1.26829;0
20201121220435245_ALFAPCE-R0_snap.fits;1.48807;26509.3;1.14849;0
20201121220538903_ALFAPCE-R0_met.fits;1.27716;26499;5.10375;0.341333
20201121220535319_ALFAPCE-R0_snap.fits;1.44901;26507.8;1.35471;0
20201121220635394_ALFAPCE-R0_snap.fits;1.47907;26502;1.05506;0
20201121220735469_ALFAPCE-R0_snap.fits;1.40563;26547.4;1.29775;0
20201121220836567_ALFAPCE-R0_met.fits;1.29633;26499;2.96238;0.170667
20201121220835543_ALFAPCE-R0_snap.fits;1.12898;26460.9;1.25722;0
20201121221001389_ALFAPCE-R0_met.fits;1.20723;26504.9;6.51418;0.512
20201121220935618_ALFAPCE-R0_snap.fits;1.65573;26534.2;1.23704;0
20201121221035693_ALFAPCE-R0_snap.fits;1.34934;26512.2;1.22434;0
20201121221154370_ALFAPCE-R0_met.fits;1.44601;26509.3;9.52144;0.853333
20201121221201879_ALFAPCE-R0_met.fits;1.23245;26481.4;2.94978;0.170667
20201121221207853_ALFAPCE-R0_met.fits;1.35963;26519.5;2.83081;0.170667
20201121221216898_ALFAPCE-R0_met.fits;1.32482;26509.3;4.19993;0.341333
20201121221225602_ALFAPCE-R0_met.fits;1.26622;26504.9;3.46651;0.170667
20201121221135767_ALFAPCE-R0_snap.fits;1.21482;26490.2;1.24534;0
20201121221235842_ALFAPCE-R0_snap.fits;1.35623;26458;1.02062;0
20201121221417730_ALFAPCE-R0_met.fits;1.52661;26509.3;3.6191;0.341333
20201121221335917_ALFAPCE-R0_snap.fits;1.58821;26496.1;1.00003;0
20201121221435991_ALFAPCE-R0_snap.fits;1.42004;26481.4;1.52279;0
20201121221535554_ALFAPCE-R0_met.fits;1.26243;26493.2;6.77712;0.853333
20201121221536066_ALFAPCE-R0_snap.fits;1.47145;26545.9;1.38807;0
20201121221636141_ALFAPCE-R0_snap.fits;1.23673;26465.3;1.37492;0
20201121221736215_ALFAPCE-R0_snap.fits;1.40278;26494.6;0.969098;0
20201121221836290_ALFAPCE-R0_snap.fits;1.4785;26528.3;1.16525;0
20201121222026370_ALFAPCE-R0_met.fits;1.34072;26540;5.71766;1.87733
20201121222030637_ALFAPCE-R0_met.fits;1.3271;26513.7;2.6876;0.170667
20201121221936365_ALFAPCE-R0_snap.fits;1.25167;26509.3;1.4033;0
20201121222036439_ALFAPCE-R0_snap.fits;1.30854;26488.8;1.10761;0
20201121222204674_ALFAPCE-R0_met.fits;1.37089;26493.2;4.32909;0.341333
20201121222136514_ALFAPCE-R0_snap.fits;1.40484;26474.1;1.03565;0
20201121222236589_ALFAPCE-R0_snap.fits;1.52199;26516.6;1.12811;0
20201121222336663_ALFAPCE-R0_snap.fits;1.27063;26488.8;1.12149;0
20201121222436738_ALFAPCE-R0_snap.fits;1.55612;26487.3;1.12233;0
20201121222555415_ALFAPCE-R0_met.fits;1.32751;26518.1;6.11688;0.341333
20201121222536813_ALFAPCE-R0_snap.fits;1.21391;26458;1.29472;0
20201121222636887_ALFAPCE-R0_snap.fits;1.22817;26463.9;1.30155;0
20201121222736962_ALFAPCE-R0_snap.fits;1.27037;26525.4;1.24917;0
20201121222901101_ALFAPCE-R0_met.fits;1.65636;26493.2;5.17125;0.170667
20201121222837037_ALFAPCE-R0_snap.fits;1.25504;26496.1;0.835642;0
20201121223014317_ALFAPCE-R0_met.fits;1.6635;26499;9.4343;0.170667
20201121222937111_ALFAPCE-R0_snap.fits;1.23341;26490.2;1.28172;0
20201121223113709_ALFAPCE-R0_met.fits;1.28556;26509.3;3.21823;0.170667
20201121223037186_ALFAPCE-R0_snap.fits;1.45877;26496.1;1.16605;0
20201121223137261_ALFAPCE-R0_snap.fits;1.33965;26458;1.1741;0
20201121223237335_ALFAPCE-R0_snap.fits;1.53374;26466.8;1.18438;0
20201121223407959_ALFAPCE-R0_met.fits;1.17508;26504.9;4.25254;0.170667
20201121223337410_ALFAPCE-R0_snap.fits;1.17155;26472.7;1.31487;0
20201121223437485_ALFAPCE-R0_snap.fits;1.24624;26463.9;1.393;0
20201121223611181_ALFAPCE-R0_met.fits;1.15194;26488.8;3.17673;0.170667
20201121223537559_ALFAPCE-R0_snap.fits;1.06507;26506.3;1.16231;0
20201121223637634_ALFAPCE-R0_snap.fits;1.35466;26547.4;1.31773;0
20201121223737709_ALFAPCE-R0_snap.fits;1.23753;26534.2;1.06837;0
20201121223912941_ALFAPCE-R0_met.fits;1.22992;26481.4;2.77559;0.170667
20201121223837783_ALFAPCE-R0_snap.fits;1.35059;26506.3;1.25017;0
20201121223946903_ALFAPCE-R0_met.fits;1.2998;26488.8;4.03736;0.512
20201121223937858_ALFAPCE-R0_snap.fits;1.25302;26516.6;1.58565;0
20201121224037933_ALFAPCE-R0_snap.fits;1.30182;26541.5;1.2741;0
20201121224156781_ALFAPCE-R0_met.fits;1.56795;26519.5;3.27693;0.170667
20201121224138007_ALFAPCE-R0_snap.fits;1.24355;26507.8;1.00173;0
20201121224316653_ALFAPCE-R0_met.fits;1.42947;26499;6.96167;0.341333
20201121224238082_ALFAPCE-R0_snap.fits;1.10343;26538.6;1.36455;0
20201121224348909_ALFAPCE-R0_met.fits;1.49268;26523.9;4.28988;1.70667
20201121224338157_ALFAPCE-R0_snap.fits;1.31119;26516.6;1.60378;0
20201121224438231_ALFAPCE-R0_snap.fits;1.60132;26474.1;1.134;0
20201121224538306_ALFAPCE-R0_snap.fits;1.2944;26471.2;0.946327;0
20201121224638381_ALFAPCE-R0_snap.fits;1.55343;26450.7;1.03584;0
20201121224809858_ALFAPCE-R0_met.fits;1.41839;26488.8;9.92548;0.682667
20201121224738455_ALFAPCE-R0_snap.fits;1.39876;26515.1;1.82057;0
20201121224844845_ALFAPCE-R0_met.fits;1.27848;26500.5;2.98941;0.853333
20201121224838530_ALFAPCE-R0_snap.fits;1.39254;26463.9;1.01845;0
20201121224943895_ALFAPCE-R0_met.fits;1.27211;26497.6;10.1346;0.682667
20201121224948162_ALFAPCE-R0_met.fits;1.1836;26506.3;4.58099;0.170667
20201121225028951_ALFAPCE-R0_met.fits;1.36911;26502;6.42016;0.853333
20201121224938605_ALFAPCE-R0_snap.fits;1.39586;26496.1;0.961175;0
20201121225038679_ALFAPCE-R0_snap.fits;1.54867;26525.4;1.04143;0
20201121225138754_ALFAPCE-R0_snap.fits;1.53122;26502;1.44226;0
20201121225238829_ALFAPCE-R0_snap.fits;1.60898;26484.4;1.42765;0
20201121225404503_ALFAPCE-R0_met.fits;1.38434;26507.8;2.92434;0.170667
20201121225338903_ALFAPCE-R0_snap.fits;1.24547;26499;1.2887;0
20201121225438978_ALFAPCE-R0_snap.fits;1.46019;26522.5;1.09356;0
20201121225539053_ALFAPCE-R0_snap.fits;1.63456;26463.9;1.13916;0
20201121225700119_ALFAPCE-R0_met.fits;1.57531;26509.3;3.17498;0.341333
20201121225639127_ALFAPCE-R0_snap.fits;1.1553;26504.9;1.07942;0
20201121225739202_ALFAPCE-R0_snap.fits;1.43789;26477.1;1.04736;0
20201121225923650_ALFAPCE-R0_met.fits;1.34104;26500.5;3.01862;0.341333
20201121225839277_ALFAPCE-R0_snap.fits;1.18867;26506.3;1.36592;0
20201121225939351_ALFAPCE-R0_snap.fits;1.32924;26478.5;1.00056;0
