# file name; noise; peak f.; mag.; duration
20201121050107501_ALFAPCE-R0_met.fits;1.3755;26512.2;2.81683;0.170667
20201121050018861_ALFAPCE-R0_snap.fits;1.45096;26460.9;0.930527;0
20201121050118935_ALFAPCE-R0_snap.fits;1.49916;26452.1;1.3465;0
20201121050219010_ALFAPCE-R0_snap.fits;1.2101;26512.2;0.984343;0
20201121050319085_ALFAPCE-R0_snap.fits;1.24135;26515.1;0.919129;0
20201121050419159_ALFAPCE-R0_snap.fits;1.50442;26522.5;1.37069;0
20201121050520429_ALFAPCE-R0_met.fits;1.10808;26484.4;4.11954;0.341333
20201121050538178_ALFAPCE-R0_met.fits;1.2111;26487.3;3.65787;1.024
20201121050519234_ALFAPCE-R0_snap.fits;1.27699;26497.6;1.36116;0
20201121050619309_ALFAPCE-R0_snap.fits;1.46009;26516.6;0.976871;0
20201121050748226_ALFAPCE-R0_met.fits;1.25278;26496.1;9.46769;0.341333
20201121050719383_ALFAPCE-R0_snap.fits;1.21513;26463.9;1.18177;0
20201121050855639_ALFAPCE-R0_met.fits;1.18643;26491.7;3.17005;0.170667
20201121050819458_ALFAPCE-R0_snap.fits;1.36439;26455.1;1.13864;0
20201121050919533_ALFAPCE-R0_snap.fits;1.31344;26510.7;1.58564;0
20201121051019607_ALFAPCE-R0_snap.fits;1.3109;26490.2;1.20184;0
20201121051124802_ALFAPCE-R0_met.fits;1.22655;26503.4;2.76796;0.170667
20201121051212247_ALFAPCE-R0_met.fits;1.30048;26506.3;2.66508;0.170667
20201121051119682_ALFAPCE-R0_snap.fits;1.19161;26544.4;1.09909;0
20201121051301229_ALFAPCE-R0_met.fits;1.24645;26484.4;2.64662;0.512
20201121051219757_ALFAPCE-R0_snap.fits;1.28203;26480;1.12707;0
20201121051319831_ALFAPCE-R0_snap.fits;1.36758;26458;1.35389;0
20201121051419906_ALFAPCE-R0_snap.fits;1.26049;26497.6;1.92475;0
20201121051519981_ALFAPCE-R0_snap.fits;1.29422;26509.3;1.39856;0
20201121051641901_ALFAPCE-R0_met.fits;1.24586;26482.9;4.47393;0.341333
20201121051620055_ALFAPCE-R0_snap.fits;1.34899;26515.1;0.98046;0
20201121051720130_ALFAPCE-R0_snap.fits;1.27985;26450.7;1.16621;0
20201121051820205_ALFAPCE-R0_snap.fits;1.29282;26481.4;1.00753;0
20201121051920279_ALFAPCE-R0_snap.fits;1.28359;26531.2;1.16341;0
20201121052020354_ALFAPCE-R0_snap.fits;1.36531;26482.9;1.06322;0
20201121052158317_ALFAPCE-R0_met.fits;1.27177;26516.6;2.6729;0.170667
20201121052120429_ALFAPCE-R0_snap.fits;1.33032;26471.2;1.22146;0
20201121052220503_ALFAPCE-R0_snap.fits;1.272;26507.8;1.21028;0
20201121052320578_ALFAPCE-R0_snap.fits;1.31837;26547.4;1.29824;0
20201121052420653_ALFAPCE-R0_snap.fits;1.37005;26481.4;1.09286;0
20201121052520727_ALFAPCE-R0_snap.fits;1.37009;26540;1.16902;0
20201121052620802_ALFAPCE-R0_snap.fits;1.35327;26481.4;1.21488;0
20201121052748183_ALFAPCE-R0_met.fits;1.46898;26499;5.39783;0.341333
20201121052720877_ALFAPCE-R0_snap.fits;1.30495;26463.9;1.12472;0
20201121052914029_ALFAPCE-R0_met.fits;1.30177;26502;28.2444;0.682667
20201121052820951_ALFAPCE-R0_snap.fits;1.25098;26515.1;0.934522;0
20201121052920685_ALFAPCE-R0_met.fits;1.42617;26515.1;3.57768;0.170667
20201121052921026_ALFAPCE-R0_snap.fits;1.3014;26509.3;1.17257;0
20201121053027415_ALFAPCE-R0_met.fits;1.36126;26494.6;6.0844;0.341333
20201121053021101_ALFAPCE-R0_snap.fits;1.60677;26519.5;1.07478;0
20201121053121175_ALFAPCE-R0_snap.fits;1.30034;26500.5;1.15419;0
20201121053221250_ALFAPCE-R0_snap.fits;1.54733;26538.6;1.25317;0
20201121053321325_ALFAPCE-R0_snap.fits;1.37599;26537.1;1.05819;0
20201121053449901_ALFAPCE-R0_met.fits;1.254;26466.8;2.5622;0.341333
20201121053421399_ALFAPCE-R0_snap.fits;1.41891;26488.8;0.967101;0
20201121053539053_ALFAPCE-R0_met.fits;1.52738;26475.6;3.11272;0.341333
20201121053521474_ALFAPCE-R0_snap.fits;1.02859;26456.5;1.32215;0
20201121053702679_ALFAPCE-R0_met.fits;1.15143;26482.9;2.96779;0.170667
20201121053710018_ALFAPCE-R0_met.fits;1.45178;26490.2;21.2428;0.341333
20201121053621549_ALFAPCE-R0_snap.fits;1.33639;26504.9;0.968288;0
20201121053757122_ALFAPCE-R0_met.fits;1.28992;26475.6;4.44991;0.341333
20201121053721623_ALFAPCE-R0_snap.fits;1.60389;26465.3;1.29541;0
20201121053821698_ALFAPCE-R0_snap.fits;1.44991;26463.9;1.28519;0
20201121053921773_ALFAPCE-R0_snap.fits;1.28236;26472.7;0.957398;0
20201121054021847_ALFAPCE-R0_snap.fits;1.29467;26534.2;1.42893;0
20201121054121922_ALFAPCE-R0_snap.fits;1.59437;26518.1;1.20356;0
20201121054221997_ALFAPCE-R0_snap.fits;1.20155;26504.9;1.39729;0
20201121054322071_ALFAPCE-R0_snap.fits;1.30947;26507.8;1.25654;0
20201121054424023_ALFAPCE-R0_met.fits;1.5085;26491.7;6.84408;1.536
20201121054507202_ALFAPCE-R0_met.fits;1.31989;26490.2;4.47772;0.341333
20201121054422146_ALFAPCE-R0_snap.fits;1.34341;26502;1.29372;0
20201121054522221_ALFAPCE-R0_snap.fits;1.21362;26545.9;1.36763;0
20201121054622295_ALFAPCE-R0_snap.fits;1.20249;26475.6;1.15692;0
20201121054734658_ALFAPCE-R0_met.fits;1.17737;26502;3.7324;0.170667
20201121054752919_ALFAPCE-R0_met.fits;1.41951;26500.5;2.94773;0.341333
20201121054758722_ALFAPCE-R0_met.fits;1.23377;26475.6;2.52733;0.170667
20201121054806914_ALFAPCE-R0_met.fits;1.21236;26485.8;2.9598;0.170667
20201121054722370_ALFAPCE-R0_snap.fits;1.39749;26531.2;1.17884;0
20201121054827735_ALFAPCE-R0_met.fits;1.57221;26491.7;5.64901;0.341333
20201121054918935_ALFAPCE-R0_met.fits;1.39808;26502;2.91791;0.170667
20201121054822445_ALFAPCE-R0_snap.fits;1.10397;26541.5;0.911238;0
20201121054953069_ALFAPCE-R0_met.fits;1.42476;26487.3;3.269;0.341333
20201121055013719_ALFAPCE-R0_met.fits;1.37283;26469.7;2.87224;0.170667
20201121055016279_ALFAPCE-R0_met.fits;1.16215;26512.2;2.61615;0.341333
20201121054922519_ALFAPCE-R0_snap.fits;1.27776;26458;1.09112;0
20201121055115330_ALFAPCE-R0_met.fits;1.24729;26491.7;2.5644;0.170667
20201121055022594_ALFAPCE-R0_snap.fits;1.53677;26449.2;1.29869;0
20201121055209602_ALFAPCE-R0_met.fits;1.2749;26497.6;3.52757;0.170667
20201121055122669_ALFAPCE-R0_snap.fits;1.40259;26500.5;1.36223;0
20201121055222914_ALFAPCE-R0_met.fits;1.35211;26496.1;12.5555;1.536
20201121055222743_ALFAPCE-R0_snap.fits;1.28763;26484.4;0.93043;0
20201121055334423_ALFAPCE-R0_met.fits;1.38909;26484.4;9.50946;0.341333
20201121055352685_ALFAPCE-R0_met.fits;1.21284;26499;9.80285;0.341333
20201121055322818_ALFAPCE-R0_snap.fits;1.34295;26541.5;1.39081;0
20201121055450199_ALFAPCE-R0_met.fits;1.31967;26497.6;3.2985;0.512
20201121055422893_ALFAPCE-R0_snap.fits;1.03742;26513.7;1.03713;0
20201121055522967_ALFAPCE-R0_snap.fits;1.22305;26482.9;1.14074;0
20201121055623042_ALFAPCE-R0_snap.fits;1.46548;26544.4;0.966941;0
20201121055723117_ALFAPCE-R0_snap.fits;1.55669;26481.4;0.880492;0
20201121055823191_ALFAPCE-R0_snap.fits;1.41393;26485.8;1.33042;0
20201121055923266_ALFAPCE-R0_snap.fits;1.20036;26500.5;0.955925;0
