# file name; noise; peak f.; mag.; duration
20201121030009901_ALFAPCE-R0_snap.fits;1.45;26500.5;1.31817;0
20201121030109975_ALFAPCE-R0_snap.fits;1.07201;26497.6;1.68097;0
20201121030211415_ALFAPCE-R0_met.fits;1.42528;26499;7.76893;0.170667
20201121030246402_ALFAPCE-R0_met.fits;1.3744;26500.5;5.56845;0.170667
20201121030210050_ALFAPCE-R0_snap.fits;1.33638;26545.9;1.1031;0
20201121030310125_ALFAPCE-R0_snap.fits;1.63215;26516.6;1.05098;0
20201121030410199_ALFAPCE-R0_snap.fits;1.45849;26499;1.06125;0
20201121030510274_ALFAPCE-R0_snap.fits;1.2953;26528.3;1.02613;0
20201121030610349_ALFAPCE-R0_snap.fits;1.37028;26477.1;1.13337;0
20201121030759063_ALFAPCE-R0_met.fits;1.52691;26475.6;6.05381;6.82667
20201121030710423_ALFAPCE-R0_snap.fits;1.18923;26519.5;1.35543;0
20201121030810498_ALFAPCE-R0_snap.fits;1.25685;26455.1;0.886872;0
20201121030910573_ALFAPCE-R0_snap.fits;1.38449;26478.5;0.991468;0
20201121031024983_ALFAPCE-R0_met.fits;1.25473;26463.9;3.85593;0.170667
20201121031054679_ALFAPCE-R0_met.fits;1.07285;26496.1;4.64673;0.170667
20201121031010647_ALFAPCE-R0_snap.fits;1.31998;26529.8;1.04069;0
20201121031110722_ALFAPCE-R0_snap.fits;1.43868;26529.8;1.09448;0
20201121031215746_ALFAPCE-R0_met.fits;1.10556;26503.4;5.78205;0.170667
20201121031210797_ALFAPCE-R0_snap.fits;1.53123;26540;1.34554;0
20201121031310871_ALFAPCE-R0_snap.fits;1.25938;26449.2;1.26454;0
20201121031425453_ALFAPCE-R0_met.fits;1.55059;26522.5;3.71807;0.170667
20201121031410946_ALFAPCE-R0_snap.fits;1.28803;26525.4;1.50624;0
20201121031511021_ALFAPCE-R0_snap.fits;1.4097;26481.4;1.00552;0
20201121031611095_ALFAPCE-R0_snap.fits;1.43738;26456.5;1.02049;0
20201121031711170_ALFAPCE-R0_snap.fits;1.36234;26484.4;1.11472;0
20201121031813463_ALFAPCE-R0_met.fits;1.4731;26516.6;2.95744;0.341333
20201121031849303_ALFAPCE-R0_met.fits;1.14204;26507.8;2.34327;0.170667
20201121031811245_ALFAPCE-R0_snap.fits;1.39016;26480;0.915731;0
20201121031911319_ALFAPCE-R0_snap.fits;1.55625;26526.9;1.29693;0
20201121032025901_ALFAPCE-R0_met.fits;1.34223;26506.3;3.32528;0.170667
20201121032011394_ALFAPCE-R0_snap.fits;1.34613;26480;1.03312;0
20201121032148845_ALFAPCE-R0_met.fits;1.34983;26502;4.51439;0.170667
20201121032111469_ALFAPCE-R0_snap.fits;1.30579;26532.7;1.23384;0
20201121032211543_ALFAPCE-R0_snap.fits;1.52387;26529.8;1.23497;0
20201121032355138_ALFAPCE-R0_met.fits;1.31072;26481.4;3.09412;0.170667
20201121032311618_ALFAPCE-R0_snap.fits;1.36989;26516.6;1.3213;0
20201121032408621_ALFAPCE-R0_met.fits;1.27297;26528.3;6.584;1.19467
20201121032411693_ALFAPCE-R0_snap.fits;1.28733;26494.6;1.44682;0
20201121032511767_ALFAPCE-R0_snap.fits;1.57021;26482.9;1.18755;0
20201121032611842_ALFAPCE-R0_snap.fits;1.19924;26485.8;1.41602;0
20201121032711917_ALFAPCE-R0_snap.fits;1.39165;26465.3;0.93739;0
20201121032822914_ALFAPCE-R0_met.fits;1.3806;26497.6;10.018;0.341333
20201121032811991_ALFAPCE-R0_snap.fits;1.42722;26450.7;1.00412;0
20201121032920258_ALFAPCE-R0_met.fits;1.39776;26490.2;16.0237;0.341333
20201121032912066_ALFAPCE-R0_snap.fits;1.23734;26529.8;1.11545;0
20201121033012141_ALFAPCE-R0_snap.fits;1.50615;26510.7;1.31278;0
20201121033112215_ALFAPCE-R0_snap.fits;1.29287;26453.6;1.24418;0
20201121033212290_ALFAPCE-R0_snap.fits;1.36557;26500.5;1.49135;0
20201121033310317_ALFAPCE-R0_met.fits;1.35971;26497.6;7.4731;0.341333
20201121033312365_ALFAPCE-R0_snap.fits;1.143;26500.5;1.42493;0
20201121033412439_ALFAPCE-R0_snap.fits;1.42632;26487.3;1.01643;0
20201121033527703_ALFAPCE-R0_met.fits;1.1019;26497.6;2.22116;0.341333
20201121033554327_ALFAPCE-R0_met.fits;1.29214;26497.6;3.50342;0.170667
20201121033512514_ALFAPCE-R0_snap.fits;1.39238;26475.6;1.11874;0
20201121033612589_ALFAPCE-R0_snap.fits;1.52677;26504.9;1.0181;0
20201121033712663_ALFAPCE-R0_snap.fits;1.22134;26482.9;1.10021;0
20201121033812738_ALFAPCE-R0_snap.fits;1.3869;26455.1;1.01927;0
20201121033913495_ALFAPCE-R0_met.fits;1.11847;26487.3;2.5332;0.170667
20201121033912813_ALFAPCE-R0_snap.fits;1.56837;26502;1.28685;0
20201121034040535_ALFAPCE-R0_met.fits;1.31534;26503.4;2.72531;0.170667
20201121034108695_ALFAPCE-R0_met.fits;1.30385;26502;7.00859;0.341333
20201121034012887_ALFAPCE-R0_snap.fits;1.29114;26506.3;0.81336;0
20201121034112109_ALFAPCE-R0_met.fits;1.25333;26484.4;3.50091;0.512
20201121034118423_ALFAPCE-R0_met.fits;1.31213;26506.3;2.90581;0.170667
20201121034112962_ALFAPCE-R0_snap.fits;1.25524;26477.1;1.12155;0
20201121034233687_ALFAPCE-R0_met.fits;1.33046;26502;7.25292;0.853333
20201121034213037_ALFAPCE-R0_snap.fits;1.1266;26529.8;1.39339;0
20201121034333079_ALFAPCE-R0_met.fits;1.55831;26513.7;3.56476;0.170667
20201121034349975_ALFAPCE-R0_met.fits;1.11951;26500.5;3.68559;0.170667
20201121034313111_ALFAPCE-R0_snap.fits;1.49502;26491.7;1.07691;0
20201121034434861_ALFAPCE-R0_met.fits;1.12669;26521;2.52543;0.512
20201121034413186_ALFAPCE-R0_snap.fits;1.14378;26506.3;1.18562;0
20201121034513261_ALFAPCE-R0_snap.fits;1.48045;26538.6;1.29271;0
20201121034649687_ALFAPCE-R0_met.fits;1.4118;26481.4;7.21881;0.341333
20201121034613335_ALFAPCE-R0_snap.fits;1.16116;26519.5;1.12777;0
20201121034713581_ALFAPCE-R0_met.fits;1.71394;26497.6;4.74267;0.170667
20201121034713410_ALFAPCE-R0_snap.fits;1.12349;26522.5;1.34245;0
20201121034813485_ALFAPCE-R0_snap.fits;1.29674;26482.9;1.27441;0
20201121034913559_ALFAPCE-R0_snap.fits;1.30435;26472.7;1.25228;0
20201121035013634_ALFAPCE-R0_snap.fits;1.5762;26452.1;1.2945;0
20201121035113709_ALFAPCE-R0_snap.fits;1.51304;26538.6;1.19208;0
20201121035227266_ALFAPCE-R0_met.fits;1.29094;26499;3.41769;0.170667
20201121035213783_ALFAPCE-R0_snap.fits;1.2595;26503.4;1.18917;0
20201121035313858_ALFAPCE-R0_snap.fits;1.2984;26518.1;1.44938;0
20201121035413933_ALFAPCE-R0_snap.fits;1.55301;26496.1;2.059;0
20201121035555138_ALFAPCE-R0_met.fits;1.17187;26507.8;4.76076;0.682667
20201121035514007_ALFAPCE-R0_snap.fits;1.07635;26474.1;1.20002;0
20201121035614082_ALFAPCE-R0_snap.fits;1.52439;26471.2;1.2564;0
20201121035729687_ALFAPCE-R0_met.fits;1.41265;26503.4;2.98917;0.170667
20201121035714157_ALFAPCE-R0_snap.fits;1.31997;26497.6;1.04687;0
20201121035814231_ALFAPCE-R0_snap.fits;1.34943;26507.8;1.08657;0
20201121035926935_ALFAPCE-R0_met.fits;1.52291;26487.3;3.05775;0.170667
20201121035914306_ALFAPCE-R0_snap.fits;1.53106;26496.1;1.34927;0
